(66,40) (85+85+85+83+83+79+79+79+77+77+75+73+69+65+61+59+53+53+51+51+51+51+51+41+39+39+39+33+33+27+21+21+19+17+17+17+7+3+3+3)/2
(66,40) (87+83+83+83+77+77+77+77+77+75+73+73+73+71+69+67+63+61+61+55+45+43+43+41+41+39+37+31+31+25+23+21+21+21+17+13+9+5+5+1)/2
(66,40) (87+87+87+85+85+81+81+81+79+77+63+61+61+61+61+61+61+57+57+51+49+49+47+45+45+37+37+33+31+29+23+17+17+17+17+15+11+3+1+1)/2
(66,40) (87+87+87+87+87+83+83+83+83+77+75+75+73+71+71+63+59+57+55+53+49+47+41+41+37+33+27+27+25+25+19+17+17+15+15+9+7+7+5+5)/2
(66,40) (87+87+87+87+87+87+87+87+83+79+75+73+69+63+59+59+57+57+53+53+51+51+41+41+37+37+29+27+27+27+21+19+19+19+19+19+11+9+7+3)/2
(66,40) (89+85+85+85+85+83+83+83+83+79+75+75+75+75+71+65+57+55+55+55+49+47+47+43+39+39+37+33+27+25+25+23+21+19+15+15+15+15+13+11)/2
(66,40) (89+89+87+83+81+81+77+75+75+75+61+59+59+59+57+53+53+53+53+51+49+49+45+39+37+31+31+31+29+25+19+19+19+19+19+19+19+19+17+15)/2
(66,40) (91+83+83+77+77+77+77+77+77+75+75+71+71+67+61+55+55+53+53+53+49+47+41+37+35+33+31+25+25+25+25+23+23+15+13+11+11+11+9+3)/2
(66,40) (91+89+83+83+81+81+81+77+77+77+75+75+69+69+69+69+69+69+59+57+41+41+41+41+41+41+41+25+25+25+25+19+13+13+11+11+5+5+5+1)/2
(66,40) (91+89+89+79+77+77+77+77+77+75+67+65+61+61+61+59+59+59+59+59+49+49+45+45+45+45+33+33+31+31+23+19+19+19+19+19+17+17+15+9)/2
(66,40) (91+91+87+87+79+79+79+79+77+77+67+67+67+63+61+59+55+55+55+55+51+51+49+43+37+29+27+25+25+25+25+19+17+13+7+7+3+3+1+1)/2
(66,40) (91+91+91+89+85+85+83+79+77+75+73+69+69+69+65+65+55+53+53+51+49+49+49+49+49+49+41+39+25+25+17+15+15+13+13+9+7+7+3+1)/2
(66,40) (91+91+91+89+89+87+85+81+77+77+75+75+75+75+75+75+69+61+53+51+51+49+49+49+35+35+35+35+27+25+23+21+19+11+11+11+11+7+7+3)/2
(66,40) (91+91+91+91+83+81+77+77+77+75+61+61+61+61+57+53+53+53+53+51+49+47+43+41+41+35+35+33+29+27+23+19+17+15+15+15+15+7+5+1)/2
(66,40) (93+83+83+81+81+79+79+77+77+77+75+67+67+65+59+59+59+57+57+55+43+43+41+41+37+35+31+29+29+27+25+25+25+21+21+17+15+11+7+3)/2
(66,40) (93+89+89+89+89+89+87+87+87+77+73+73+69+65+59+51+51+51+51+51+49+39+39+33+31+31+27+25+25+25+23+13+9+9+7+7+7+7+7+1)/2
(66,40) (93+93+89+85+85+85+85+81+77+77+73+71+67+63+63+63+61+61+61+61+47+47+45+45+39+31+27+27+27+25+21+21+13+11+7+5+5+5+5+3)/2
(66,40) (93+93+91+91+91+91+87+79+75+75+71+71+69+69+65+63+63+59+51+51+43+35+29+27+27+27+27+27+27+25+23+23+23+15+15+11+11+7+7+3)/2
(66,40) (93+93+91+91+91+91+91+87+85+75+65+65+57+57+57+57+57+55+51+51+49+43+33+33+27+27+27+27+25+25+11+11+11+7+5+5+3+3+3+3)/2
(66,40) (93+93+93+91+89+81+79+79+79+75+75+75+75+73+71+65+63+59+59+57+51+45+45+41+35+33+29+25+25+25+21+21+13+13+5+5+5+3+1+1)/2
(66,40) (93+93+93+91+89+87+87+83+81+79+75+73+73+67+67+65+65+61+53+53+49+49+47+43+43+41+41+35+31+29+25+21+19+17+17+13+11+9+3+3)/2
(66,40) (93+93+93+91+89+89+89+83+83+83+73+69+67+67+67+51+51+51+51+51+51+47+41+41+39+39+33+27+25+25+23+23+17+13+11+11+5+5+3+3)/2
(66,40) (95+87+85+85+81+77+77+77+77+75+71+69+59+59+59+57+53+53+53+51+49+45+45+39+35+35+31+29+25+25+25+25+25+25+23+17+17+17+11+9)/2
(66,40) (95+91+91+91+89+85+79+79+79+79+75+75+73+71+69+69+67+55+55+55+49+45+45+45+45+41+39+27+27+25+17+15+11+11+7+7+7+7+1+1)/2
(66,40) (95+93+85+85+85+81+81+81+81+81+75+71+71+69+69+65+53+53+53+51+41+39+35+35+33+31+29+25+25+25+23+19+17+17+17+13+11+7+5+3)/2
(66,40) (95+93+93+83+81+81+81+79+79+77+75+67+59+59+57+57+55+55+53+53+47+45+39+33+31+31+31+29+29+25+21+21+17+17+17+17+15+9+9+9)/2
(66,40) (95+95+93+89+81+81+77+77+77+77+73+67+65+63+59+59+59+53+53+51+51+47+37+37+37+37+33+33+33+31+25+25+21+13+13+13+13+9+9+3)/2
(66,40) (95+95+95+89+87+85+77+75+75+75+75+75+75+73+67+67+61+57+53+53+37+37+35+29+27+27+27+27+25+25+21+21+19+17+17+5+5+3+3+3)/2
(66,40) (95+95+95+93+87+87+87+81+77+77+75+75+75+69+61+57+57+51+51+51+51+49+49+49+49+49+49+49+41+37+23+19+19+19+19+15+15+13+3+1)/2
(66,40) (95+95+95+93+93+87+85+81+79+77+75+71+69+69+69+65+57+53+53+53+49+49+49+45+37+33+33+33+31+31+25+23+23+17+17+17+17+7+5+5)/2
(66,40) (95+95+95+95+89+89+89+85+79+77+73+65+63+63+63+57+57+55+55+55+49+49+49+43+43+41+35+33+27+27+25+25+25+21+11+11+11+9+3+3)/2
(66,40) (95+95+95+95+93+89+83+81+81+77+75+75+75+75+67+63+63+53+53+53+47+43+39+37+37+37+37+37+33+25+25+13+11+11+11+11+9+3+1+1)/2
(66,40) (95+95+95+95+95+93+89+87+83+83+75+75+69+69+69+69+63+63+59+51+49+41+35+33+33+33+33+33+29+27+21+17+17+17+13+11+11+9+9+3)/2
(66,40) (95+95+95+95+95+93+91+83+83+83+73+73+71+67+65+63+63+61+57+55+51+47+37+35+35+33+33+29+29+29+25+23+19+19+19+17+17+15+11+3)/2
(66,40) (97+87+87+87+83+83+81+79+79+75+71+71+71+71+67+67+67+65+55+51+51+51+51+51+51+47+45+33+31+27+21+21+19+19+19+17+17+17+17+17)/2
(66,40) (97+89+89+87+85+85+85+77+77+75+73+73+67+65+61+57+55+53+51+51+51+51+43+43+41+41+31+31+31+25+25+25+17+15+11+11+5+5+5+5)/2
(66,40) (97+89+89+89+89+87+83+81+79+75+75+75+73+69+65+55+55+53+53+51+51+49+45+41+41+31+31+29+29+29+23+23+23+21+13+11+11+9+9+9)/2
(66,40) (97+89+89+89+89+89+87+85+85+75+71+69+69+69+65+65+57+57+55+53+51+45+45+45+45+41+41+37+31+31+21+15+15+13+13+5+5+3+3+3)/2
(66,40) (97+91+89+87+87+87+87+85+83+77+75+75+71+69+67+61+61+61+55+53+51+45+43+39+39+29+29+29+27+25+21+17+11+11+11+11+11+11+7+3)/2
