(26,1-9) (109-39-39-33-29-29-23-19-19-7)/2
(26,1-9) (109-43-43-43-43-33-27-21-15-7)/2
(26,1-9) (109-45-39-37-29-27-15-11-5-1)/2
(26,1-9) (109-47-47-47-45-43-41-15-13-13)/2
(26,1-9) (109-51-33-31-31-29-23-9-5-5)/2
(26,1-9) (109-51-37-31-31-29-27-13-13-9)/2
(26,1-9) (109-51-51-49-31-27-27-17-11-3)/2
(26,1-9) (109-53-35-29-13-13-7-7-3-1)/2
(26,1-9) (109-53-43-37-35-35-29-27-19-17)/2
(26,1-9) (109-55-49-43-39-35-27-19-7-7)/2
(26,1-9) (109-55-49-47-39-37-35-31-29-27)/2
(26,1-9) (109-55-51-51-23-21-21-11-11-7)/2
(26,1-9) (109-57-33-23-17-13-13-7-5-3)/2
(26,1-9) (109-57-47-37-35-29-27-27-9-3)/2
(26,1-9) (109-57-53-45-37-33-19-15-9-1)/2
(26,1-9) (109-57-53-53-51-51-37-33-7-3)/2
(26,1-9) (109-59-45-35-35-33-31-31-23-15)/2
(26,1-9) (109-59-53-43-43-39-37-7-7-5)/2
(26,1-9) (109-59-59-59-41-39-35-31-27-5)/2
(26,1-9) (109-61-49-43-37-33-31-29-1-1)/2
(26,1-9) (109-61-49-49-49-49-45-33-33-9)/2
(26,1-9) (109-61-51-45-39-37-27-27-21-11)/2
(26,1-9) (109-61-53-37-35-25-25-23-5-5)/2
(26,1-9) (109-61-57-37-37-35-35-15-9-5)/2
(26,1-9) (109-61-59-59-57-49-37-31-25-25)/2
(26,1-9) (109-61-61-49-49-45-43-31-19-13)/2
(26,1-9) (109-63-39-39-35-25-25-21-1-1)/2
(26,1-9) (109-63-41-41-37-21-11-11-5-3)/2
(26,1-9) (109-63-47-45-39-37-27-27-21-3)/2
(26,1-9) (109-63-55-53-53-21-19-19-15-5)/2
(26,1-9) (109-63-57-53-53-43-25-17-13-7)/2
(26,1-9) (109-63-57-57-35-29-11-9-3-1)/2
(26,1-9) (109-63-59-57-41-41-31-17-15-5)/2
(26,1-9) (109-63-59-59-51-49-43-27-25-3)/2
(26,1-9) (109-63-63-57-45-39-21-11-3-1)/2
(26,1-9) (109-63-63-63-61-43-39-33-27-11)/2
(26,1-9) (109-65-47-31-29-29-29-23-15-5)/2
(26,1-9) (109-65-51-49-45-27-23-21-15-9)/2
(26,1-9) (109-65-57-43-39-31-17-17-9-5)/2
(26,1-9) (109-65-57-45-41-39-39-35-21-21)/2
(26,1-9) (109-65-57-51-51-51-43-39-29-13)/2
(26,1-9) (109-65-59-53-43-33-27-7-7-1)/2
(26,1-9) (109-65-59-57-45-19-17-9-7-3)/2
(26,1-9) (109-65-63-63-37-29-23-7-7-7)/2
(26,1-9) (109-67-49-33-25-17-13-7-5-5)/2
(26,1-9) (109-67-59-49-41-25-19-11-7-7)/2
(26,1-9) (109-67-59-53-53-51-39-39-33-19)/2
(26,1-9) (109-67-59-55-51-33-21-9-7-7)/2
(26,1-9) (109-67-59-59-51-49-45-23-23-11)/2
(26,1-9) (109-67-61-43-43-41-37-35-11-5)/2
(26,1-9) (109-67-61-53-51-47-37-35-21-5)/2
(26,1-9) (109-67-61-57-45-27-27-7-7-3)/2
(26,1-9) (109-67-63-45-23-19-19-15-3-3)/2
(26,1-9) (109-67-63-55-53-47-31-29-19-15)/2
(26,1-9) (109-67-63-57-45-41-23-13-13-7)/2
(26,1-9) (109-67-63-57-53-49-45-27-23-15)/2
(26,1-9) (109-67-63-63-43-41-33-33-31-7)/2
(26,1-9) (109-67-65-41-29-21-21-13-11-9)/2
(26,1-9) (109-67-67-55-53-51-35-35-23-17)/2
(26,1-9) (109-67-67-61-51-47-43-35-7-7)/2
(26,1-9) (109-69-55-51-21-13-13-5-3-3)/2
(26,1-9) (109-69-57-51-51-51-47-45-25-3)/2
(26,1-9) (109-69-57-55-39-37-29-23-3-1)/2
(26,1-9) (109-69-59-41-41-35-31-19-19-5)/2
(26,1-9) (109-69-61-59-57-55-33-33-21-9)/2
(26,1-9) (109-69-63-63-55-51-51-43-41-33)/2
(26,1-9) (109-69-65-43-35-25-17-15-7-3)/2
(26,1-9) (109-69-65-63-53-45-29-27-17-3)/2
(26,1-9) (109-69-67-59-47-45-43-37-31-7)/2
(26,1-9) (109-69-67-61-49-49-47-41-27-9)/2
(26,1-9) (109-69-67-61-61-57-47-43-35-33)/2
(26,1-9) (109-69-69-65-35-15-13-13-5-1)/2
(26,1-9) (109-69-69-69-53-39-37-33-25-3)/2
(26,1-9) (109-69-69-69-53-43-43-23-11-3)/2
(26,1-9) (109-71-43-43-31-27-23-13-13-13)/2
(26,1-9) (109-71-53-47-31-21-17-17-15-15)/2
(26,1-9) (109-71-55-55-47-45-31-31-19-1)/2
(26,1-9) (109-71-57-23-23-19-19-17-9-1)/2
(26,1-9) (109-71-57-53-49-47-37-29-17-13)/2
(26,1-9) (109-71-59-51-41-35-27-21-19-1)/2
(26,1-9) (109-71-61-57-53-49-31-31-1-1)/2
(26,1-9) (109-71-63-41-37-37-33-31-9-1)/2
(26,1-9) (109-71-63-63-59-45-45-29-23-9)/2
(26,1-9) (109-71-65-59-45-45-37-37-37-17)/2
(26,1-9) (109-71-67-65-45-29-25-13-13-5)/2
(26,1-9) (109-71-69-27-21-21-21-19-15-7)/2
(26,1-9) (109-71-69-61-57-47-31-25-19-3)/2
(26,1-9) (109-71-69-63-53-51-41-27-17-9)/2
(26,1-9) (109-71-69-65-51-41-39-37-35-7)/2
(26,1-9) (109-71-69-65-59-47-17-15-15-15)/2
(26,1-9) (109-71-71-49-47-35-31-21-5-3)/2
(26,1-9) (109-71-71-51-37-35-29-21-5-1)/2
(26,1-9) (109-71-71-59-53-49-43-37-27-3)/2
(26,1-9) (109-71-71-65-41-29-25-25-25-21)/2
(26,1-9) (109-71-71-69-59-53-25-23-23-13)/2
(26,1-9) (109-71-71-69-67-65-57-45-17-3)/2
(26,1-9) (109-71-71-71-63-55-15-13-13-7)/2
(26,1-9) (109-73-47-35-35-29-25-25-21-15)/2
(26,1-9) (109-73-53-31-29-19-17-13-13-5)/2
(26,1-9) (109-73-61-53-49-49-39-31-29-21)/2
(26,1-9) (109-73-63-43-29-21-17-5-1-1)/2
(26,1-9) (109-73-65-57-43-39-23-15-13-1)/2
(26,1-9) (109-73-65-65-61-61-47-47-31-15)/2
(26,1-9) (109-73-67-47-33-25-25-13-1-1)/2
(26,1-9) (109-73-67-63-63-63-43-23-9-9)/2
(26,1-9) (109-73-69-63-59-55-41-13-7-3)/2
(26,1-9) (109-73-69-65-61-43-41-41-13-9)/2
(26,1-9) (109-73-71-51-43-41-35-33-33-3)/2
(26,1-9) (109-73-71-69-61-49-41-33-29-13)/2
(26,1-9) (109-73-71-71-37-27-21-11-5-5)/2
(26,1-9) (109-73-73-65-49-49-43-35-27-3)/2
(26,1-9) (109-73-73-65-61-51-49-7-7-7)/2
(26,1-9) (109-73-73-65-63-51-43-31-29-21)/2
(26,1-9) (109-73-73-71-67-41-39-19-1-1)/2
(26,1-9) (109-73-73-73-55-43-27-13-11-9)/2
(26,1-9) (109-75-37-37-27-21-19-11-11-7)/2
(26,1-9) (109-75-53-53-41-39-29-29-17-13)/2
(26,1-9) (109-75-55-51-51-49-43-19-11-7)/2
(26,1-9) (109-75-59-59-25-23-13-9-5-3)/2
(26,1-9) (109-75-63-43-39-27-25-15-13-9)/2
(26,1-9) (109-75-63-59-53-53-49-49-39-23)/2
(26,1-9) (109-75-65-53-53-23-15-15-15-13)/2
(26,1-9) (109-75-65-61-49-43-43-37-31-27)/2
(26,1-9) (109-75-65-65-43-33-33-23-1-1)/2
(26,1-9) (109-75-65-65-45-27-27-27-15-11)/2
(26,1-9) (109-75-65-65-61-57-45-37-29-3)/2
(26,1-9) (109-75-69-67-61-59-53-21-13-7)/2
(26,1-9) (109-75-69-69-57-57-47-21-15-1)/2
(26,1-9) (109-75-71-61-55-51-47-19-11-5)/2
(26,1-9) (109-75-71-63-55-47-47-19-5-3)/2
(26,1-9) (109-75-71-65-61-57-51-41-37-9)/2
(26,1-9) (109-75-71-71-65-37-35-29-25-23)/2
(26,1-9) (109-75-73-35-33-31-27-17-7-3)/2
(26,1-9) (109-75-73-53-37-29-29-25-13-1)/2
(26,1-9) (109-75-73-57-55-55-51-45-21-15)/2
(26,1-9) (109-75-73-71-49-39-37-21-15-3)/2
(26,1-9) (109-75-73-73-67-67-65-63-37-31)/2
(26,1-9) (109-75-75-69-43-43-35-27-17-3)/2
(26,1-9) (109-75-75-71-47-43-39-23-7-5)/2
(26,1-9) (109-75-75-75-67-65-63-63-21-5)/2
(26,1-9) (109-75-75-75-73-47-43-43-15-5)/2
(26,1-9) (109-77-57-51-49-49-45-41-25-5)/2
(26,1-9) (109-77-59-45-37-23-21-19-11-5)/2
(26,1-9) (109-77-61-49-49-23-17-17-1-1)/2
(26,1-9) (109-77-61-55-53-51-51-43-25-9)/2
(26,1-9) (109-77-63-47-45-27-25-23-17-5)/2
(26,1-9) (109-77-63-53-53-43-37-33-29-23)/2
(26,1-9) (109-77-63-63-51-51-43-21-15-11)/2
(26,1-9) (109-77-67-55-55-53-39-37-37-27)/2
(26,1-9) (109-77-67-63-57-57-55-51-37-15)/2
(26,1-9) (109-77-67-67-55-45-27-27-5-3)/2
(26,1-9) (109-77-69-65-49-47-33-23-7-1)/2
(26,1-9) (109-77-69-69-63-61-33-33-31-17)/2
(26,1-9) (109-77-71-39-39-29-29-25-3-1)/2
(26,1-9) (109-77-71-63-51-41-41-35-29-23)/2
(26,1-9) (109-77-71-63-57-53-53-53-31-23)/2
(26,1-9) (109-77-73-61-47-45-37-21-13-1)/2
(26,1-9) (109-77-73-61-59-39-39-37-35-13)/2
(26,1-9) (109-77-73-67-63-57-57-27-23-11)/2
(26,1-9) (109-77-73-67-63-61-31-23-9-5)/2
(26,1-9) (109-77-73-71-71-53-41-23-19-19)/2
(26,1-9) (109-77-73-73-47-41-39-29-29-29)/2
(26,1-9) (109-77-73-73-71-47-39-27-25-25)/2
(26,1-9) (109-77-75-61-51-47-23-23-21-11)/2
(26,1-9) (109-77-75-63-47-47-23-23-21-3)/2
(26,1-9) (109-77-75-63-63-61-61-51-43-7)/2
(26,1-9) (109-77-75-63-63-63-35-33-33-27)/2
(26,1-9) (109-77-75-73-53-39-31-29-27-3)/2
(26,1-9) (109-77-75-73-73-71-61-59-55-49)/2
(26,1-9) (109-77-75-75-71-39-37-37-15-11)/2
(26,1-9) (109-77-77-49-43-43-17-9-7-1)/2
(26,1-9) (109-77-77-63-57-47-31-29-19-7)/2
(26,1-9) (109-77-77-69-69-69-69-65-59-53)/2
(26,1-9) (109-77-77-71-67-53-31-29-17-5)/2
(26,1-9) (109-77-77-77-75-73-61-33-19-9)/2
(26,1-9) (109-79-37-35-27-25-19-17-17-9)/2
(26,1-9) (109-79-51-45-33-31-31-17-17-9)/2
(26,1-9) (109-79-53-49-43-35-33-25-9-3)/2
(26,1-9) (109-79-55-53-51-51-39-31-21-15)/2
(26,1-9) (109-79-59-57-57-57-49-27-19-5)/2
(26,1-9) (109-79-59-59-41-39-29-11-11-11)/2
(26,1-9) (109-79-63-37-37-21-13-9-9-7)/2
(26,1-9) (109-79-63-55-43-37-19-17-13-9)/2
(26,1-9) (109-79-65-61-37-17-17-13-5-1)/2
(26,1-9) (109-79-65-61-55-53-33-13-11-7)/2
(26,1-9) (109-79-65-65-61-61-61-61-35-11)/2
(26,1-9) (109-79-67-49-33-31-29-27-9-3)/2
(26,1-9) (109-79-69-41-39-39-25-23-21-17)/2
(26,1-9) (109-79-69-69-35-35-31-29-21-15)/2
(26,1-9) (109-79-69-69-61-39-23-11-5-5)/2
(26,1-9) (109-79-69-69-67-33-31-13-1-1)/2
(26,1-9) (109-79-71-29-29-21-7-5-5-3)/2
(26,1-9) (109-79-71-53-47-39-33-33-13-1)/2
(26,1-9) (109-79-71-55-47-43-33-29-11-3)/2
(26,1-9) (109-79-71-61-57-27-9-9-1-1)/2
(26,1-9) (109-79-71-69-51-51-11-9-1-1)/2
(26,1-9) (109-79-75-59-53-35-17-9-9-9)/2
(26,1-9) (109-79-75-65-53-23-23-23-21-3)/2
(26,1-9) (109-79-75-71-41-39-35-23-21-13)/2
(26,1-9) (109-79-75-75-49-49-35-31-23-5)/2
(26,1-9) (109-79-75-75-65-65-39-39-25-17)/2
(26,1-9) (109-79-77-47-47-35-33-25-25-23)/2
(26,1-9) (109-79-77-59-33-33-21-11-11-11)/2
(26,1-9) (109-79-77-71-63-45-45-15-9-3)/2
(26,1-9) (109-79-77-71-65-63-63-61-11-3)/2
(26,1-9) (109-79-77-73-71-69-69-39-31-27)/2
(26,1-9) (109-79-77-73-73-73-39-33-21-15)/2
(26,1-9) (109-79-79-55-47-37-25-23-21-1)/2
(26,1-9) (109-79-79-73-71-49-45-43-41-25)/2
(26,1-9) (109-79-79-75-57-49-47-29-23-1)/2
(26,1-9) (109-79-79-75-63-57-51-21-13-9)/2
(26,1-9) (109-79-79-77-47-47-27-27-25-11)/2
(26,1-9) (109-81-39-29-25-21-17-15-15-15)/2
(26,1-9) (109-81-41-31-29-19-19-15-13-7)/2
(26,1-9) (109-81-45-41-39-33-25-25-19-7)/2
(26,1-9) (109-81-47-47-33-31-29-27-15-15)/2
(26,1-9) (109-81-51-47-47-39-35-35-35-25)/2
(26,1-9) (109-81-55-47-35-23-19-15-11-5)/2
(26,1-9) (109-81-57-27-23-17-13-11-7-5)/2
(26,1-9) (109-81-61-55-41-31-27-17-9-7)/2
(26,1-9) (109-81-63-53-51-39-37-35-17-9)/2
(26,1-9) (109-81-63-55-55-51-49-23-9-5)/2
(26,1-9) (109-81-65-53-41-25-25-23-23-5)/2
(26,1-9) (109-81-65-57-41-37-35-23-15-9)/2
(26,1-9) (109-81-65-61-61-57-53-21-21-11)/2
(26,1-9) (109-81-67-53-43-25-25-23-23-19)/2
(26,1-9) (109-81-67-59-55-51-41-41-41-37)/2
(26,1-9) (109-81-67-63-57-57-57-45-13-11)/2
(26,1-9) (109-81-67-65-41-41-39-37-33-25)/2
(26,1-9) (109-81-67-65-43-43-41-41-23-11)/2
(26,1-9) (109-81-67-65-53-51-47-41-23-21)/2
(26,1-9) (109-81-69-57-51-43-29-23-13-11)/2
(26,1-9) (109-81-69-59-25-19-15-5-5-3)/2
(26,1-9) (109-81-69-61-47-45-45-41-1-1)/2
(26,1-9) (109-81-69-63-61-53-31-29-11-3)/2
(26,1-9) (109-81-71-69-57-53-43-15-5-1)/2
(26,1-9) (109-81-73-63-61-29-25-25-23-23)/2
(26,1-9) (109-81-73-67-55-27-27-27-17-9)/2
(26,1-9) (109-81-73-69-61-59-57-37-35-35)/2
(26,1-9) (109-81-73-73-55-51-25-25-11-7)/2
(26,1-9) (109-81-75-67-63-59-57-33-31-27)/2
(26,1-9) (109-81-75-71-71-57-43-39-27-5)/2
(26,1-9) (109-81-77-63-63-55-41-29-25-15)/2
(26,1-9) (109-81-77-71-69-67-59-51-51-33)/2
(26,1-9) (109-81-77-71-71-71-41-39-29-17)/2
(26,1-9) (109-81-77-73-69-45-29-29-23-3)/2
(26,1-9) (109-81-77-73-71-67-61-47-37-25)/2
(26,1-9) (109-81-79-69-45-37-37-29-19-15)/2
(26,1-9) (109-81-79-71-69-29-29-23-21-17)/2
(26,1-9) (109-81-79-73-65-49-45-45-35-11)/2
(26,1-9) (109-81-79-73-69-67-63-27-25-3)/2
(26,1-9) (109-81-79-75-75-67-65-59-45-29)/2
(26,1-9) (109-81-79-79-73-25-21-19-17-15)/2
(26,1-9) (109-81-81-65-65-57-49-33-21-11)/2
(26,1-9) (109-81-81-69-47-47-21-13-7-5)/2
(26,1-9) (109-81-81-73-71-71-61-39-13-7)/2
(26,1-9) (109-81-81-73-73-39-35-29-27-3)/2
(26,1-9) (109-81-81-75-37-33-31-31-25-1)/2
(26,1-9) (109-81-81-77-71-69-59-53-41-39)/2
(26,1-9) (109-81-81-79-75-75-51-49-49-29)/2
(26,1-9) (109-81-81-81-63-33-9-9-9-7)/2
(26,1-9) (109-83-47-45-41-27-23-19-17-9)/2
(26,1-9) (109-83-57-53-47-43-33-33-27-1)/2
(26,1-9) (109-83-61-53-53-51-19-11-9-3)/2
(26,1-9) (109-83-63-53-53-47-19-9-3-3)/2
(26,1-9) (109-83-65-63-47-33-29-27-25-19)/2
(26,1-9) (109-83-67-57-55-37-7-5-5-5)/2
(26,1-9) (109-83-67-59-57-41-29-23-5-3)/2
(26,1-9) (109-83-67-63-53-41-33-27-23-17)/2
(26,1-9) (109-83-67-67-65-59-59-35-9-1)/2
(26,1-9) (109-83-69-57-41-41-23-19-15-5)/2
(26,1-9) (109-83-71-65-53-43-37-5-3-1)/2
(26,1-9) (109-83-71-65-57-37-21-21-5-5)/2
(26,1-9) (109-83-71-67-49-43-23-13-13-13)/2
(26,1-9) (109-83-71-69-67-63-37-37-25-19)/2
(26,1-9) (109-83-73-49-49-35-31-27-21-7)/2
(26,1-9) (109-83-73-67-53-43-33-13-9-5)/2
(26,1-9) (109-83-73-69-53-53-47-31-17-1)/2
(26,1-9) (109-83-73-69-69-47-45-35-35-31)/2
(26,1-9) (109-83-73-73-61-41-35-33-33-27)/2
(26,1-9) (109-83-75-45-41-25-15-11-9-9)/2
(26,1-9) (109-83-75-57-43-41-35-27-23-21)/2
(26,1-9) (109-83-75-59-57-57-51-43-33-29)/2
(26,1-9) (109-83-75-67-35-31-15-11-11-1)/2
(26,1-9) (109-83-75-67-65-61-49-49-43-37)/2
(26,1-9) (109-83-75-73-63-59-59-7-5-5)/2
(26,1-9) (109-83-77-77-69-69-63-33-31-27)/2
(26,1-9) (109-83-79-53-51-49-11-9-5-5)/2
(26,1-9) (109-83-79-57-43-41-19-19-5-5)/2
(26,1-9) (109-83-79-63-59-59-47-43-31-7)/2
(26,1-9) (109-83-79-67-51-33-23-11-1-1)/2
(26,1-9) (109-83-79-71-69-65-39-27-15-3)/2
(26,1-9) (109-83-79-73-71-49-47-25-23-11)/2
(26,1-9) (109-83-79-75-71-57-53-37-19-19)/2
(26,1-9) (109-83-79-77-53-17-17-17-13-9)/2
(26,1-9) (109-83-81-47-47-15-5-1-1-1)/2
(26,1-9) (109-83-81-55-55-49-23-21-17-9)/2
(26,1-9) (109-83-81-67-59-33-33-11-5-3)/2
(26,1-9) (109-83-81-71-67-65-63-33-29-11)/2
(26,1-9) (109-83-81-75-73-39-39-29-27-25)/2
(26,1-9) (109-83-81-77-71-65-57-7-1-1)/2
(26,1-9) (109-83-81-79-67-55-41-27-5-1)/2
(26,1-9) (109-83-81-79-71-57-51-45-39-11)/2
(26,1-9) (109-83-81-79-75-67-65-45-45-3)/2
(26,1-9) (109-83-81-81-75-67-61-39-37-29)/2
(26,1-9) (109-83-81-81-79-41-29-25-11-11)/2
(26,1-9) (109-83-83-51-45-43-41-27-23-7)/2
(26,1-9) (109-83-83-57-57-51-45-43-33-3)/2
(26,1-9) (109-83-83-77-69-53-49-29-25-17)/2
(26,1-9) (109-83-83-79-73-73-55-53-43-39)/2
(26,1-9) (109-83-83-83-59-57-53-35-33-31)/2
(26,1-9) (109-85-27-25-19-19-17-13-13-1)/2
(26,1-9) (109-85-51-43-39-33-21-17-5-3)/2
(26,1-9) (109-85-57-47-25-17-15-13-13-11)/2
(26,1-9) (109-85-59-37-35-21-21-21-13-1)/2
(26,1-9) (109-85-59-53-39-39-27-27-9-5)/2
(26,1-9) (109-85-59-55-51-47-37-19-19-7)/2
(26,1-9) (109-85-61-55-37-33-29-13-11-7)/2
(26,1-9) (109-85-61-61-53-51-27-23-17-9)/2
(26,1-9) (109-85-63-45-43-43-31-13-7-5)/2
(26,1-9) (109-85-63-59-55-47-43-35-33-31)/2
(26,1-9) (109-85-67-57-51-43-41-35-29-9)/2
(26,1-9) (109-85-67-63-51-45-43-41-39-21)/2
(26,1-9) (109-85-67-63-61-59-53-37-15-7)/2
(26,1-9) (109-85-67-65-65-59-59-59-17-5)/2
(26,1-9) (109-85-69-53-47-43-37-33-15-13)/2
(26,1-9) (109-85-69-61-39-39-29-27-19-1)/2
(26,1-9) (109-85-71-63-59-39-29-23-23-19)/2
(26,1-9) (109-85-71-69-47-37-23-21-11-3)/2
(26,1-9) (109-85-71-69-59-35-33-15-13-5)/2
(26,1-9) (109-85-73-65-63-41-37-37-31-21)/2
(26,1-9) (109-85-73-69-51-47-45-27-17-11)/2
(26,1-9) (109-85-73-73-71-61-57-29-19-9)/2
(26,1-9) (109-85-75-37-29-23-23-23-21-3)/2
(26,1-9) (109-85-75-71-55-55-45-43-41-41)/2
(26,1-9) (109-85-75-75-67-57-51-25-17-13)/2
(26,1-9) (109-85-75-75-71-59-39-23-13-13)/2
(26,1-9) (109-85-77-51-43-25-17-17-13-13)/2
(26,1-9) (109-85-77-59-57-45-33-15-15-7)/2
(26,1-9) (109-85-77-65-59-41-23-21-11-11)/2
(26,1-9) (109-85-77-77-77-67-63-59-37-5)/2
(26,1-9) (109-85-79-45-37-31-31-31-11-7)/2
(26,1-9) (109-85-79-65-59-59-27-15-13-5)/2
(26,1-9) (109-85-79-75-59-37-27-11-11-11)/2
(26,1-9) (109-85-79-75-73-69-43-33-13-13)/2
(26,1-9) (109-85-79-77-71-39-23-19-15-3)/2
(26,1-9) (109-85-81-71-63-55-49-25-5-1)/2
(26,1-9) (109-85-81-79-75-65-49-47-23-1)/2
(26,1-9) (109-85-83-49-39-39-21-21-11-11)/2
(26,1-9) (109-85-83-61-59-47-47-43-27-7)/2
(26,1-9) (109-85-83-73-73-59-49-39-5-1)/2
(26,1-9) (109-85-83-79-67-61-43-33-21-1)/2
(26,1-9) (109-85-83-79-73-65-55-51-15-5)/2
(26,1-9) (109-85-83-81-69-63-59-59-57-3)/2
(26,1-9) (109-85-83-81-81-75-69-51-37-9)/2
(26,1-9) (109-85-83-83-79-47-33-19-15-7)/2
(26,1-9) (109-85-83-83-81-69-51-25-21-7)/2
(26,1-9) (109-85-85-49-25-19-19-19-19-15)/2
(26,1-9) (109-85-85-67-41-25-13-13-11-1)/2
(26,1-9) (109-85-85-69-43-39-37-27-23-9)/2
(26,1-9) (109-85-85-79-77-75-75-63-15-11)/2
(26,1-9) (109-85-85-81-81-75-73-27-19-3)/2
(26,1-9) (109-85-85-83-75-59-33-27-25-9)/2
(26,1-9) (109-85-85-83-75-63-63-45-23-11)/2
(26,1-9) (109-85-85-83-77-73-67-55-23-3)/2
(26,1-9) (109-85-85-83-81-73-63-35-29-19)/2
(26,1-9) (109-85-85-85-73-71-69-19-19-7)/2
(26,1-9) (109-85-85-85-83-65-51-47-35-17)/2
(26,1-9) (109-87-41-33-33-31-15-9-7-1)/2
(26,1-9) (109-87-43-35-27-27-23-21-21-1)/2
(26,1-9) (109-87-49-41-29-29-27-11-7-7)/2
(26,1-9) (109-87-55-35-27-17-15-13-5-1)/2
(26,1-9) (109-87-55-53-47-31-25-25-17-3)/2
(26,1-9) (109-87-55-55-41-37-27-9-9-7)/2
(26,1-9) (109-87-59-33-31-21-19-17-9-3)/2
(26,1-9) (109-87-61-51-39-37-21-19-5-1)/2
(26,1-9) (109-87-61-55-51-45-37-23-7-7)/2
(26,1-9) (109-87-61-61-59-57-35-31-29-3)/2
(26,1-9) (109-87-63-37-35-33-25-23-21-5)/2
(26,1-9) (109-87-63-51-35-35-17-13-5-5)/2
(26,1-9) (109-87-63-51-51-51-29-9-9-9)/2
(26,1-9) (109-87-63-59-41-39-33-31-17-11)/2
(26,1-9) (109-87-65-63-57-55-19-13-9-9)/2
(26,1-9) (109-87-67-49-49-35-35-29-15-7)/2
(26,1-9) (109-87-67-61-37-37-31-31-27-5)/2
(26,1-9) (109-87-67-67-67-65-39-35-29-5)/2
(26,1-9) (109-87-71-31-17-17-17-15-9-7)/2
(26,1-9) (109-87-71-55-47-47-25-23-23-15)/2
(26,1-9) (109-87-71-59-57-53-37-33-33-19)/2
(26,1-9) (109-87-71-67-65-43-27-15-15-13)/2
(26,1-9) (109-87-71-69-65-63-57-53-51-5)/2
(26,1-9) (109-87-73-63-23-15-9-9-9-1)/2
(26,1-9) (109-87-73-67-59-55-53-49-5-1)/2
(26,1-9) (109-87-73-69-65-59-59-43-35-5)/2
(26,1-9) (109-87-73-69-69-61-61-57-37-5)/2
(26,1-9) (109-87-73-71-65-59-53-25-23-17)/2
(26,1-9) (109-87-73-71-71-69-53-27-17-11)/2
(26,1-9) (109-87-73-73-57-53-31-29-15-1)/2
(26,1-9) (109-87-75-43-41-37-35-17-15-9)/2
(26,1-9) (109-87-75-65-61-39-37-25-23-19)/2
(26,1-9) (109-87-75-65-65-27-19-15-5-1)/2
(26,1-9) (109-87-77-51-47-45-37-23-23-15)/2
(26,1-9) (109-87-77-61-57-51-47-45-17-1)/2
(26,1-9) (109-87-77-67-61-55-49-25-15-11)/2
(26,1-9) (109-87-77-71-61-61-61-25-17-7)/2
(26,1-9) (109-87-77-75-59-59-53-31-25-21)/2
(26,1-9) (109-87-77-75-73-67-59-51-27-17)/2
(26,1-9) (109-87-77-77-57-25-23-21-15-5)/2
(26,1-9) (109-87-79-55-55-43-37-37-7-5)/2
(26,1-9) (109-87-79-63-37-27-27-21-11-5)/2
(26,1-9) (109-87-79-65-65-47-47-43-41-35)/2
(26,1-9) (109-87-79-67-57-31-19-17-13-13)/2
(26,1-9) (109-87-79-71-65-27-19-7-7-1)/2
(26,1-9) (109-87-79-75-73-69-67-53-43-21)/2
(26,1-9) (109-87-81-57-57-57-17-17-17-17)/2
(26,1-9) (109-87-81-65-61-57-55-31-7-5)/2
(26,1-9) (109-87-81-75-75-69-63-63-27-7)/2
(26,1-9) (109-87-81-77-59-39-25-15-11-5)/2
(26,1-9) (109-87-81-81-73-59-59-35-25-21)/2
(26,1-9) (109-87-83-35-35-21-17-17-13-5)/2
(26,1-9) (109-87-83-55-51-23-17-17-17-15)/2
(26,1-9) (109-87-83-59-51-39-37-31-25-23)/2
(26,1-9) (109-87-83-65-57-47-45-23-19-5)/2
(26,1-9) (109-87-83-65-65-51-33-23-21-5)/2
(26,1-9) (109-87-83-69-41-39-33-23-19-11)/2
(26,1-9) (109-87-83-69-67-33-25-19-15-7)/2
(26,1-9) (109-87-83-71-69-65-57-53-21-17)/2
(26,1-9) (109-87-83-75-75-69-41-33-27-5)/2
(26,1-9) (109-87-83-83-79-75-61-41-23-15)/2
(26,1-9) (109-87-85-61-31-31-27-25-11-7)/2
(26,1-9) (109-87-85-69-43-31-31-17-15-13)/2
(26,1-9) (109-87-85-73-57-51-47-39-25-9)/2
(26,1-9) (109-87-85-73-67-39-27-11-7-7)/2
(26,1-9) (109-87-85-77-51-49-47-47-39-5)/2
(26,1-9) (109-87-85-81-75-57-53-39-39-27)/2
(26,1-9) (109-87-85-81-81-81-71-61-27-3)/2
(26,1-9) (109-87-85-85-51-47-43-43-37-7)/2
(26,1-9) (109-87-85-85-59-45-15-9-3-3)/2
(26,1-9) (109-87-85-85-83-79-71-53-31-23)/2
(26,1-9) (109-87-87-55-55-37-35-23-19-19)/2
(26,1-9) (109-87-87-55-55-53-35-33-29-21)/2
(26,1-9) (109-87-87-71-71-71-65-47-35-13)/2
(26,1-9) (109-87-87-79-73-71-41-41-31-15)/2
(26,1-9) (109-87-87-81-69-69-53-39-27-23)/2
(26,1-9) (109-87-87-81-79-69-55-35-25-1)/2
(26,1-9) (109-87-87-81-81-65-21-21-19-3)/2
(26,1-9) (109-87-87-83-61-57-31-13-5-1)/2
(26,1-9) (109-87-87-83-83-81-63-17-11-5)/2
(26,1-9) (109-87-87-85-69-65-59-13-3-3)/2
(26,1-9) (109-87-87-87-69-67-63-59-41-29)/2
(26,1-9) (109-89-51-39-37-35-35-27-27-17)/2
