(26,1-9) (119-35-33-33-15-7-7-5-3-1)/2
(26,1-9) (119-37-37-33-31-25-21-11-9-3)/2
(26,1-9) (119-43-33-27-27-23-17-13-13-1)/2
(26,1-9) (119-43-35-33-33-33-11-9-5-3)/2
(26,1-9) (119-47-37-33-27-27-27-25-25-3)/2
(26,1-9) (119-49-45-39-39-35-33-7-7-5)/2
(26,1-9) (119-51-41-39-35-35-21-19-13-13)/2
(26,1-9) (119-51-47-43-43-41-29-23-19-17)/2
(26,1-9) (119-55-33-13-7-7-7-7-7-1)/2
(26,1-9) (119-55-45-19-17-15-9-5-5-3)/2
(26,1-9) (119-55-49-45-35-33-29-23-5-5)/2
(26,1-9) (119-55-49-45-37-35-29-27-13-13)/2
(26,1-9) (119-55-51-41-41-35-19-17-17-17)/2
(26,1-9) (119-55-53-43-39-33-25-25-17-11)/2
(26,1-9) (119-57-39-25-23-23-19-17-11-11)/2
(26,1-9) (119-57-41-41-33-21-19-17-9-3)/2
(26,1-9) (119-57-55-43-35-31-29-23-15-7)/2
(26,1-9) (119-57-57-53-45-45-39-39-35-27)/2
(26,1-9) (119-59-41-33-33-15-15-7-3-3)/2
(26,1-9) (119-59-47-47-45-37-31-9-9-7)/2
(26,1-9) (119-59-59-57-35-35-27-15-9-7)/2
(26,1-9) (119-61-57-55-47-31-25-25-21-13)/2
(26,1-9) (119-61-59-59-59-35-25-17-17-15)/2
(26,1-9) (119-61-61-53-47-47-41-21-5-1)/2
(26,1-9) (119-61-61-53-53-45-27-23-13-7)/2
(26,1-9) (119-61-61-57-47-47-35-33-9-9)/2
(26,1-9) (119-61-61-57-57-41-41-35-29-3)/2
(26,1-9) (119-63-39-27-19-17-15-11-9-7)/2
(26,1-9) (119-63-43-35-31-27-27-25-19-15)/2
(26,1-9) (119-63-43-41-39-35-19-15-7-7)/2
(26,1-9) (119-63-47-41-39-37-35-31-29-15)/2
(26,1-9) (119-63-57-33-27-25-25-11-3-1)/2
(26,1-9) (119-63-57-41-41-41-39-33-17-11)/2
(26,1-9) (119-63-59-43-27-25-15-7-1-1)/2
(26,1-9) (119-63-61-51-51-47-33-17-9-1)/2
(26,1-9) (119-63-63-59-49-25-23-23-5-3)/2
(26,1-9) (119-65-43-43-35-31-31-29-27-9)/2
(26,1-9) (119-65-47-29-27-25-23-23-13-7)/2
(26,1-9) (119-65-49-35-25-25-21-19-1-1)/2
(26,1-9) (119-65-49-43-31-31-31-31-25-17)/2
(26,1-9) (119-65-51-45-29-25-23-21-19-7)/2
(26,1-9) (119-65-53-35-29-25-25-11-11-9)/2
(26,1-9) (119-65-53-49-25-15-11-3-1-1)/2
(26,1-9) (119-65-55-53-45-41-25-25-21-9)/2
(26,1-9) (119-65-59-41-41-29-29-17-13-5)/2
(26,1-9) (119-65-63-59-59-49-49-41-23-5)/2
(26,1-9) (119-65-65-65-37-35-27-27-9-3)/2
(26,1-9) (119-67-57-53-45-29-27-13-11-9)/2
(26,1-9) (119-67-59-43-41-29-29-19-17-13)/2
(26,1-9) (119-67-59-45-45-43-37-27-9-1)/2
(26,1-9) (119-67-59-53-37-21-21-17-13-1)/2
(26,1-9) (119-67-61-55-51-49-37-25-25-3)/2
(26,1-9) (119-67-61-57-39-37-33-29-5-1)/2
(26,1-9) (119-67-61-59-35-27-23-13-11-7)/2
(26,1-9) (119-67-63-43-39-35-31-21-17-5)/2
(26,1-9) (119-67-63-59-45-35-21-19-7-3)/2
(26,1-9) (119-67-63-59-59-49-49-43-23-19)/2
(26,1-9) (119-67-65-65-51-41-37-29-23-21)/2
(26,1-9) (119-67-67-63-55-49-39-15-5-1)/2
(26,1-9) (119-69-53-23-19-19-13-7-7-7)/2
(26,1-9) (119-69-59-49-47-33-19-19-9-5)/2
(26,1-9) (119-69-63-53-41-41-41-41-29-23)/2
(26,1-9) (119-69-63-57-53-29-19-15-9-3)/2
(26,1-9) (119-69-63-59-39-31-31-11-3-3)/2
(26,1-9) (119-69-63-59-45-45-31-27-25-17)/2
(26,1-9) (119-69-63-61-43-37-31-25-7-5)/2
(26,1-9) (119-69-63-61-59-59-45-33-29-19)/2
(26,1-9) (119-69-67-47-45-45-27-27-9-5)/2
(26,1-9) (119-69-67-59-55-39-25-19-9-3)/2
(26,1-9) (119-69-69-61-49-49-49-41-39-9)/2
(26,1-9) (119-69-69-65-55-55-53-39-21-21)/2
(26,1-9) (119-71-51-51-47-45-45-21-11-3)/2
(26,1-9) (119-71-55-51-47-41-27-25-23-11)/2
(26,1-9) (119-71-55-55-39-35-29-27-27-13)/2
(26,1-9) (119-71-59-57-55-51-47-43-15-1)/2
(26,1-9) (119-71-61-61-55-55-27-9-5-3)/2
(26,1-9) (119-71-65-59-59-43-37-37-7-7)/2
(26,1-9) (119-71-65-65-65-53-49-37-17-13)/2
(26,1-9) (119-71-67-63-57-47-39-39-31-1)/2
(26,1-9) (119-71-67-65-63-39-25-23-17-15)/2
(26,1-9) (119-71-71-55-55-41-17-15-5-1)/2
(26,1-9) (119-71-71-71-63-63-53-15-15-15)/2
(26,1-9) (119-71-71-71-71-69-33-15-15-9)/2
(26,1-9) (119-73-33-33-31-19-17-15-5-5)/2
(26,1-9) (119-73-53-43-41-27-15-15-9-7)/2
(26,1-9) (119-73-57-55-53-31-21-17-17-13)/2
(26,1-9) (119-73-59-35-33-27-25-21-17-5)/2
(26,1-9) (119-73-63-57-55-55-21-21-21-15)/2
(26,1-9) (119-73-63-59-55-43-33-21-13-5)/2
(26,1-9) (119-73-67-67-49-47-29-11-3-1)/2
(26,1-9) (119-73-69-65-59-57-55-17-15-13)/2
(26,1-9) (119-73-69-65-65-51-47-41-25-11)/2
(26,1-9) (119-73-69-67-49-35-29-5-5-5)/2
(26,1-9) (119-73-71-51-49-49-33-25-11-5)/2
(26,1-9) (119-73-71-51-51-51-27-25-19-1)/2
(26,1-9) (119-73-71-69-61-39-35-33-23-1)/2
(26,1-9) (119-73-73-59-59-57-47-45-25-7)/2
(26,1-9) (119-75-49-47-45-41-21-19-5-1)/2
(26,1-9) (119-75-51-45-45-45-33-21-13-7)/2
(26,1-9) (119-75-57-51-51-51-35-31-29-21)/2
(26,1-9) (119-75-57-53-45-45-41-31-21-7)/2
(26,1-9) (119-75-57-57-55-45-33-33-25-13)/2
(26,1-9) (119-75-59-49-41-39-39-35-19-5)/2
(26,1-9) (119-75-59-57-17-17-17-13-7-7)/2
(26,1-9) (119-75-59-57-55-47-43-43-35-31)/2
(26,1-9) (119-75-59-59-53-53-45-37-33-23)/2
(26,1-9) (119-75-61-27-19-19-19-11-9-9)/2
(26,1-9) (119-75-65-55-39-33-31-9-5-3)/2
(26,1-9) (119-75-65-55-53-45-37-35-23-9)/2
(26,1-9) (119-75-65-65-41-39-35-9-5-1)/2
(26,1-9) (119-75-67-45-45-37-21-19-19-11)/2
(26,1-9) (119-75-67-63-57-49-35-33-33-9)/2
(26,1-9) (119-75-67-65-43-39-35-19-9-1)/2
(26,1-9) (119-75-67-65-65-61-57-33-27-27)/2
(26,1-9) (119-75-67-67-65-61-45-39-31-1)/2
(26,1-9) (119-75-69-61-37-23-19-19-15-11)/2
(26,1-9) (119-75-69-61-53-33-29-21-15-11)/2
(26,1-9) (119-75-69-65-65-53-49-35-15-5)/2
(26,1-9) (119-75-69-67-19-13-7-7-5-3)/2
(26,1-9) (119-75-71-45-45-35-29-19-19-9)/2
(26,1-9) (119-75-71-57-55-55-25-19-13-7)/2
(26,1-9) (119-75-71-65-61-55-49-33-23-11)/2
(26,1-9) (119-75-71-67-49-41-37-7-1-1)/2
(26,1-9) (119-75-71-69-53-41-25-17-17-7)/2
(26,1-9) (119-75-73-57-35-31-23-21-15-1)/2
(26,1-9) (119-75-73-61-57-39-37-23-17-7)/2
(26,1-9) (119-75-73-69-57-53-27-27-23-15)/2
(26,1-9) (119-75-73-69-65-57-45-23-23-23)/2
(26,1-9) (119-75-75-41-31-29-25-19-19-15)/2
(26,1-9) (119-75-75-57-27-25-23-17-11-5)/2
(26,1-9) (119-75-75-63-61-57-57-27-23-19)/2
(26,1-9) (119-75-75-67-55-55-47-35-27-9)/2
(26,1-9) (119-75-75-69-67-41-41-37-29-27)/2
(26,1-9) (119-75-75-75-73-73-69-43-9-1)/2
(26,1-9) (119-77-51-47-43-29-29-11-11-1)/2
(26,1-9) (119-77-51-51-39-33-29-9-9-5)/2
(26,1-9) (119-77-51-51-45-41-37-27-23-11)/2
(26,1-9) (119-77-55-45-43-35-29-29-17-5)/2
(26,1-9) (119-77-55-55-51-49-49-25-19-17)/2
(26,1-9) (119-77-59-55-51-43-41-39-39-29)/2
(26,1-9) (119-77-59-55-53-53-31-29-23-23)/2
(26,1-9) (119-77-59-57-37-9-9-7-3-3)/2
(26,1-9) (119-77-63-23-13-13-11-5-3-3)/2
(26,1-9) (119-77-65-43-39-39-39-33-29-25)/2
(26,1-9) (119-77-67-49-47-37-37-17-17-3)/2
(26,1-9) (119-77-67-51-43-35-33-33-33-23)/2
(26,1-9) (119-77-67-51-51-37-35-31-17-13)/2
(26,1-9) (119-77-67-65-51-51-21-17-17-7)/2
(26,1-9) (119-77-69-47-39-31-29-19-15-3)/2
(26,1-9) (119-77-69-69-67-43-27-27-27-3)/2
(26,1-9) (119-77-71-67-49-49-15-9-9-3)/2
(26,1-9) (119-77-71-71-71-45-43-31-11-5)/2
(26,1-9) (119-77-73-59-43-43-35-25-19-3)/2
(26,1-9) (119-77-73-61-51-41-39-29-17-5)/2
(26,1-9) (119-77-73-73-55-33-15-13-7-5)/2
(26,1-9) (119-77-73-73-67-59-55-31-21-11)/2
(26,1-9) (119-77-75-59-57-53-41-41-25-21)/2
(26,1-9) (119-77-75-69-51-47-45-17-13-11)/2
(26,1-9) (119-77-77-47-41-35-23-23-23-7)/2
(26,1-9) (119-77-77-55-51-43-39-33-33-21)/2
(26,1-9) (119-77-77-65-65-65-63-31-19-7)/2
(26,1-9) (119-77-77-71-65-55-45-19-3-1)/2
(26,1-9) (119-77-77-73-59-49-45-31-21-7)/2
(26,1-9) (119-77-77-77-77-67-67-35-31-25)/2
(26,1-9) (119-79-49-33-23-15-9-7-7-3)/2
(26,1-9) (119-79-55-49-45-45-35-33-17-17)/2
(26,1-9) (119-79-59-39-33-31-29-27-25-7)/2
(26,1-9) (119-79-61-49-49-47-47-37-9-5)/2
(26,1-9) (119-79-61-55-45-41-27-19-7-3)/2
(26,1-9) (119-79-63-61-55-25-15-13-11-1)/2
(26,1-9) (119-79-63-63-57-47-43-43-15-13)/2
(26,1-9) (119-79-67-49-47-37-37-15-15-9)/2
(26,1-9) (119-79-67-57-45-41-25-13-9-7)/2
(26,1-9) (119-79-67-63-55-45-33-29-29-21)/2
(26,1-9) (119-79-67-67-55-47-41-13-11-5)/2
(26,1-9) (119-79-69-47-47-43-17-17-15-5)/2
(26,1-9) (119-79-69-61-17-11-11-5-1-1)/2
(26,1-9) (119-79-71-69-65-53-49-35-7-7)/2
(26,1-9) (119-79-73-65-61-59-39-27-23-1)/2
(26,1-9) (119-79-73-69-57-43-43-29-23-19)/2
(26,1-9) (119-79-73-69-65-61-51-31-11-11)/2
(26,1-9) (119-79-73-69-65-63-47-31-11-3)/2
(26,1-9) (119-79-73-73-63-61-27-23-19-9)/2
(26,1-9) (119-79-75-59-49-21-13-11-11-3)/2
(26,1-9) (119-79-75-59-51-43-31-21-15-1)/2
(26,1-9) (119-79-75-69-45-45-39-13-9-1)/2
(26,1-9) (119-79-75-69-63-63-17-17-11-1)/2
(26,1-9) (119-79-77-55-53-51-39-33-1-1)/2
(26,1-9) (119-79-77-65-53-45-43-41-15-5)/2
(26,1-9) (119-79-77-67-53-45-43-43-19-15)/2
(26,1-9) (119-79-77-73-37-31-5-5-3-1)/2
(26,1-9) (119-79-77-73-63-61-45-43-29-15)/2
(26,1-9) (119-79-77-73-71-53-29-27-19-17)/2
(26,1-9) (119-79-77-75-45-39-31-29-29-1)/2
(26,1-9) (119-79-79-57-29-21-17-11-9-9)/2
(26,1-9) (119-79-79-67-67-59-47-47-29-21)/2
(26,1-9) (119-79-79-69-43-43-37-37-37-27)/2
(26,1-9) (119-79-79-73-53-53-47-9-7-3)/2
(26,1-9) (119-79-79-75-65-65-65-49-23-1)/2
(26,1-9) (119-81-43-37-37-29-23-23-23-13)/2
(26,1-9) (119-81-47-43-41-39-21-13-9-1)/2
(26,1-9) (119-81-59-35-23-17-7-5-5-5)/2
(26,1-9) (119-81-59-51-39-37-25-25-5-3)/2
(26,1-9) (119-81-61-47-45-45-35-23-7-3)/2
(26,1-9) (119-81-61-55-49-29-21-13-11-7)/2
(26,1-9) (119-81-65-49-47-47-41-33-5-1)/2
(26,1-9) (119-81-67-49-47-47-43-33-19-1)/2
(26,1-9) (119-81-67-65-47-45-37-33-19-11)/2
(26,1-9) (119-81-69-53-49-47-43-21-15-13)/2
(26,1-9) (119-81-69-53-53-51-51-51-39-5)/2
(26,1-9) (119-81-69-69-37-35-25-25-25-19)/2
(26,1-9) (119-81-71-53-53-45-21-21-3-3)/2
(26,1-9) (119-81-71-65-61-47-19-19-15-1)/2
(26,1-9) (119-81-75-61-49-39-35-35-11-7)/2
(26,1-9) (119-81-75-61-51-37-37-27-13-7)/2
(26,1-9) (119-81-75-71-57-47-41-23-19-3)/2
(26,1-9) (119-81-75-75-69-47-47-25-21-5)/2
(26,1-9) (119-81-75-75-73-71-71-61-39-25)/2
(26,1-9) (119-81-77-67-67-61-59-43-29-7)/2
(26,1-9) (119-81-77-73-71-55-45-37-9-1)/2
(26,1-9) (119-81-77-75-75-59-59-57-39-17)/2
(26,1-9) (119-81-77-77-65-61-61-59-47-39)/2
(26,1-9) (119-81-77-77-71-71-43-19-19-9)/2
(26,1-9) (119-81-79-57-15-15-5-5-3-1)/2
(26,1-9) (119-81-79-61-57-57-27-19-9-7)/2
(26,1-9) (119-81-79-63-55-45-33-33-31-7)/2
(26,1-9) (119-81-79-69-57-51-51-19-11-7)/2
(26,1-9) (119-81-79-71-67-43-39-27-17-9)/2
(26,1-9) (119-81-79-79-69-63-55-53-49-3)/2
(26,1-9) (119-81-79-79-69-69-65-51-37-5)/2
(26,1-9) (119-81-79-79-77-69-47-27-3-3)/2
(26,1-9) (119-81-81-73-69-67-25-3-1-1)/2
(26,1-9) (119-81-81-81-71-55-47-39-23-13)/2
(26,1-9) (119-81-81-81-71-63-59-25-25-17)/2
(26,1-9) (119-81-81-81-73-71-67-67-65-21)/2
(26,1-9) (119-83-43-37-33-29-25-13-11-5)/2
(26,1-9) (119-83-51-33-21-21-13-11-11-9)/2
(26,1-9) (119-83-51-51-51-51-45-31-29-7)/2
(26,1-9) (119-83-57-51-41-41-39-37-25-23)/2
(26,1-9) (119-83-59-55-55-55-51-7-7-7)/2
(26,1-9) (119-83-59-59-53-51-49-27-17-5)/2
(26,1-9) (119-83-61-43-35-35-17-13-13-1)/2
(26,1-9) (119-83-61-49-47-23-5-3-3-1)/2
(26,1-9) (119-83-65-61-55-53-11-7-7-5)/2
(26,1-9) (119-83-67-37-23-15-15-3-3-1)/2
(26,1-9) (119-83-67-63-49-35-27-25-19-15)/2
(26,1-9) (119-83-67-65-49-43-35-31-29-9)/2
(26,1-9) (119-83-67-67-57-51-35-15-5-5)/2
(26,1-9) (119-83-69-53-39-35-35-35-35-17)/2
(26,1-9) (119-83-69-65-61-59-25-19-13-3)/2
(26,1-9) (119-83-69-65-65-53-35-29-21-19)/2
(26,1-9) (119-83-69-69-45-45-27-25-23-19)/2
(26,1-9) (119-83-69-69-67-31-7-5-1-1)/2
(26,1-9) (119-83-71-53-47-39-33-7-5-1)/2
(26,1-9) (119-83-71-57-53-31-25-13-11-5)/2
(26,1-9) (119-83-71-59-57-47-43-37-37-33)/2
(26,1-9) (119-83-71-61-47-23-23-21-19-13)/2
(26,1-9) (119-83-71-61-51-31-31-29-19-7)/2
(26,1-9) (119-83-71-69-47-47-39-31-19-17)/2
(26,1-9) (119-83-71-69-69-63-57-31-29-13)/2
(26,1-9) (119-83-73-51-45-31-23-15-7-1)/2
(26,1-9) (119-83-73-69-55-45-37-31-23-11)/2
(26,1-9) (119-83-73-69-67-67-53-35-15-13)/2
(26,1-9) (119-83-73-73-57-43-43-43-11-9)/2
(26,1-9) (119-83-75-63-55-39-29-29-13-9)/2
(26,1-9) (119-83-75-63-61-51-49-23-17-3)/2
(26,1-9) (119-83-75-65-47-43-17-17-15-9)/2
(26,1-9) (119-83-75-71-59-49-35-31-17-11)/2
(26,1-9) (119-83-77-63-51-51-47-27-9-1)/2
(26,1-9) (119-83-77-65-53-47-23-15-11-5)/2
(26,1-9) (119-83-77-73-71-57-55-37-17-17)/2
(26,1-9) (119-83-77-73-73-59-51-51-37-21)/2
(26,1-9) (119-83-77-77-73-53-53-41-37-35)/2
(26,1-9) (119-83-77-77-77-61-59-51-17-15)/2
(26,1-9) (119-83-79-73-51-29-29-19-17-9)/2
(26,1-9) (119-83-79-75-53-47-45-27-23-1)/2
(26,1-9) (119-83-79-75-61-41-41-41-35-19)/2
(26,1-9) (119-83-79-79-65-47-19-19-3-3)/2
(26,1-9) (119-83-79-79-65-57-53-49-47-27)/2
(26,1-9) (119-83-81-59-47-43-35-31-31-19)/2
(26,1-9) (119-83-81-75-57-41-37-11-5-1)/2
(26,1-9) (119-83-81-79-41-39-39-17-5-5)/2
(26,1-9) (119-83-83-67-51-47-25-19-13-3)/2
(26,1-9) (119-83-83-67-65-61-47-39-39-35)/2
(26,1-9) (119-83-83-71-63-57-51-29-23-11)/2
(26,1-9) (119-83-83-79-49-43-43-43-21-21)/2
(26,1-9) (119-83-83-79-75-63-41-41-27-3)/2
(26,1-9) (119-83-83-81-51-51-39-33-27-15)/2
(26,1-9) (119-83-83-81-57-47-43-31-23-15)/2
(26,1-9) (119-83-83-81-67-55-55-43-31-5)/2
(26,1-9) (119-85-49-43-33-27-23-19-19-15)/2
(26,1-9) (119-85-51-51-45-45-43-39-27-9)/2
(26,1-9) (119-85-53-49-39-39-35-33-21-11)/2
(26,1-9) (119-85-53-51-51-39-21-21-17-13)/2
(26,1-9) (119-85-55-53-49-41-31-11-11-3)/2
(26,1-9) (119-85-61-57-57-39-37-7-3-3)/2
(26,1-9) (119-85-63-61-61-55-55-11-11-9)/2
(26,1-9) (119-85-65-53-49-31-17-9-9-5)/2
(26,1-9) (119-85-67-21-15-11-9-9-7-3)/2
(26,1-9) (119-85-67-51-43-41-33-27-25-25)/2
(26,1-9) (119-85-69-49-45-41-41-41-19-11)/2
(26,1-9) (119-85-69-57-51-37-33-9-5-1)/2
(26,1-9) (119-85-69-69-69-67-57-53-29-7)/2
(26,1-9) (119-85-71-67-67-35-33-23-17-11)/2
(26,1-9) (119-85-71-69-49-37-35-29-7-7)/2
(26,1-9) (119-85-71-69-53-45-31-19-5-3)/2
(26,1-9) (119-85-71-69-67-67-53-53-43-39)/2
(26,1-9) (119-85-71-71-41-41-23-15-1-1)/2
(26,1-9) (119-85-71-71-65-65-55-31-11-3)/2
(26,1-9) (119-85-71-71-69-61-61-49-31-29)/2
(26,1-9) (119-85-73-41-37-27-23-19-9-5)/2
(26,1-9) (119-85-75-55-49-47-43-37-25-13)/2
(26,1-9) (119-85-77-45-43-41-37-29-15-5)/2
(26,1-9) (119-85-77-49-47-41-39-35-1-1)/2
(26,1-9) (119-85-77-63-53-45-41-41-35-1)/2
(26,1-9) (119-85-77-71-51-45-45-15-13-5)/2
(26,1-9) (119-85-77-71-67-55-39-21-17-11)/2
(26,1-9) (119-85-77-71-71-47-47-45-29-11)/2
(26,1-9) (119-85-77-73-67-67-61-49-27-13)/2
(26,1-9) (119-85-77-75-55-51-43-39-37-27)/2
(26,1-9) (119-85-77-75-61-43-31-25-7-7)/2
(26,1-9) (119-85-77-77-63-47-43-29-27-13)/2
(26,1-9) (119-85-79-65-51-41-37-25-19-13)/2
(26,1-9) (119-85-79-67-49-31-21-21-15-5)/2
(26,1-9) (119-85-79-75-39-37-33-7-7-7)/2
(26,1-9) (119-85-79-77-71-59-39-35-21-7)/2
(26,1-9) (119-85-79-79-63-37-31-19-13-3)/2
(26,1-9) (119-85-79-79-63-53-39-25-13-7)/2
(26,1-9) (119-85-79-79-73-73-45-43-23-15)/2
(26,1-9) (119-85-79-79-77-77-33-23-15-7)/2
(26,1-9) (119-85-81-61-59-43-13-11-9-3)/2
(26,1-9) (119-85-81-73-69-65-43-43-23-19)/2
(26,1-9) (119-85-81-79-55-51-45-45-39-21)/2
(26,1-9) (119-85-81-79-65-21-17-11-9-9)/2
(26,1-9) (119-85-81-79-73-63-49-43-15-13)/2
(26,1-9) (119-85-81-81-77-75-75-19-13-3)/2
(26,1-9) (119-85-81-81-81-77-67-67-53-49)/2
(26,1-9) (119-85-83-51-49-31-27-23-9-3)/2
(26,1-9) (119-85-83-59-47-47-45-37-25-1)/2
(26,1-9) (119-85-83-65-43-39-29-17-11-1)/2
(26,1-9) (119-85-83-71-59-55-29-13-11-3)/2
(26,1-9) (119-85-83-73-63-59-45-43-35-21)/2
(26,1-9) (119-85-83-75-73-69-43-13-7-5)/2
(26,1-9) (119-85-83-77-49-45-33-21-21-19)/2
(26,1-9) (119-85-83-77-73-73-45-35-15-7)/2
(26,1-9) (119-85-83-79-57-49-47-37-29-27)/2
(26,1-9) (119-85-83-83-55-55-35-35-35-13)/2
(26,1-9) (119-85-85-59-57-57-51-49-47-5)/2
(26,1-9) (119-85-85-67-65-55-43-21-21-21)/2
(26,1-9) (119-85-85-73-59-59-47-45-27-27)/2
(26,1-9) (119-85-85-77-53-29-25-25-23-15)/2
(26,1-9) (119-85-85-77-71-71-41-39-15-9)/2
(26,1-9) (119-85-85-79-55-41-31-29-25-1)/2
(26,1-9) (119-85-85-79-69-29-23-21-15-9)/2
(26,1-9) (119-85-85-81-79-71-53-25-5-3)/2
(26,1-9) (119-85-85-83-51-43-43-33-25-3)/2
(26,1-9) (119-85-85-83-73-69-47-45-23-9)/2
(26,1-9) (119-85-85-83-81-65-49-47-37-27)/2
(26,1-9) (119-87-37-33-21-13-5-3-1-1)/2
(26,1-9) (119-87-53-49-49-49-47-43-23-5)/2
(26,1-9) (119-87-61-59-41-41-41-35-33-33)/2
(26,1-9) (119-87-65-41-41-23-21-19-7-5)/2
(26,1-9) (119-87-65-47-41-25-23-17-11-9)/2
(26,1-9) (119-87-65-63-63-35-25-9-3-3)/2
(26,1-9) (119-87-67-43-41-23-21-19-19-7)/2
(26,1-9) (119-87-67-57-37-37-37-33-19-7)/2
(26,1-9) (119-87-67-59-59-31-31-27-27-7)/2
(26,1-9) (119-87-67-61-33-25-21-9-9-1)/2
(26,1-9) (119-87-67-61-49-39-39-33-15-13)/2
(26,1-9) (119-87-69-47-39-25-21-17-13-1)/2
(26,1-9) (119-87-69-53-45-37-33-29-15-15)/2
(26,1-9) (119-87-69-55-39-29-29-27-9-3)/2
(26,1-9) (119-87-69-57-53-49-47-47-31-11)/2
(26,1-9) (119-87-69-61-55-55-45-13-11-9)/2
(26,1-9) (119-87-69-63-63-51-37-27-23-5)/2
(26,1-9) (119-87-69-65-59-51-39-39-7-7)/2
(26,1-9) (119-87-69-65-59-55-51-29-23-5)/2
(26,1-9) (119-87-69-67-57-49-37-29-27-25)/2
(26,1-9) (119-87-69-67-67-61-57-35-19-3)/2
(26,1-9) (119-87-71-43-29-27-27-25-17-13)/2
(26,1-9) (119-87-71-69-29-23-23-19-17-15)/2
(26,1-9) (119-87-71-71-43-33-33-21-19-15)/2
(26,1-9) (119-87-75-53-41-41-31-29-17-15)/2
(26,1-9) (119-87-75-55-51-41-29-7-5-3)/2
(26,1-9) (119-87-75-61-61-45-35-25-11-11)/2
(26,1-9) (119-87-75-71-47-35-21-13-13-1)/2
(26,1-9) (119-87-75-75-57-57-47-17-3-1)/2
(26,1-9) (119-87-75-75-73-61-49-27-21-15)/2
(26,1-9) (119-87-77-61-55-55-31-29-29-11)/2
(26,1-9) (119-87-77-73-69-55-35-31-31-25)/2
(26,1-9) (119-87-77-73-71-47-47-35-19-1)/2
(26,1-9) (119-87-77-75-67-39-13-11-7-7)/2
(26,1-9) (119-87-77-75-73-73-67-57-55-9)/2
(26,1-9) (119-87-79-59-45-41-23-19-5-5)/2
(26,1-9) (119-87-79-61-31-23-17-11-11-9)/2
(26,1-9) (119-87-79-67-55-51-43-37-35-15)/2
(26,1-9) (119-87-79-73-67-43-35-27-23-11)/2
(26,1-9) (119-87-79-73-73-47-17-9-3-1)/2
(26,1-9) (119-87-79-75-35-35-31-29-17-3)/2
(26,1-9) (119-87-79-75-73-53-47-21-9-9)/2
(26,1-9) (119-87-79-77-75-69-53-53-31-9)/2
(26,1-9) (119-87-81-37-27-21-11-5-1-1)/2
(26,1-9) (119-87-81-69-49-43-17-13-9-7)/2
(26,1-9) (119-87-81-79-41-41-39-37-37-37)/2
(26,1-9) (119-87-81-79-65-63-53-41-35-35)/2
(26,1-9) (119-87-81-81-79-73-69-53-35-9)/2
(26,1-9) (119-87-83-47-45-43-43-43-43-35)/2
(26,1-9) (119-87-83-61-45-31-31-21-15-13)/2
(26,1-9) (119-87-83-61-45-37-33-13-9-7)/2
(26,1-9) (119-87-83-63-59-59-47-25-25-1)/2
(26,1-9) (119-87-83-65-55-35-31-25-15-3)/2
(26,1-9) (119-87-83-69-57-51-47-39-39-33)/2
(26,1-9) (119-87-83-69-63-37-27-23-21-17)/2
(26,1-9) (119-87-83-69-67-31-31-23-9-7)/2
(26,1-9) (119-87-83-73-55-53-39-33-29-17)/2
(26,1-9) (119-87-83-75-69-31-13-13-11-5)/2
(26,1-9) (119-87-83-79-77-75-47-47-43-43)/2
(26,1-9) (119-87-83-81-55-9-9-5-3-1)/2
(26,1-9) (119-87-83-83-59-49-45-41-27-1)/2
(26,1-9) (119-87-83-83-79-69-31-25-21-19)/2
(26,1-9) (119-87-85-65-59-33-31-23-23-13)/2
(26,1-9) (119-87-85-75-71-67-65-59-49-43)/2
(26,1-9) (119-87-85-77-71-53-45-39-31-11)/2
(26,1-9) (119-87-85-77-75-63-51-27-23-7)/2
(26,1-9) (119-87-85-79-79-65-59-55-45-9)/2
(26,1-9) (119-87-85-81-63-41-37-35-35-29)/2
(26,1-9) (119-87-85-81-77-69-35-29-19-3)/2
(26,1-9) (119-87-85-83-63-63-39-35-35-11)/2
(26,1-9) (119-87-85-83-69-53-47-31-31-29)/2
(26,1-9) (119-87-87-35-17-9-9-1-1-1)/2
(26,1-9) (119-87-87-65-57-51-51-33-31-3)/2
(26,1-9) (119-87-87-71-49-37-3-3-3-3)/2
(26,1-9) (119-87-87-75-69-61-57-57-15-7)/2
(26,1-9) (119-87-87-75-73-73-73-65-55-55)/2
(26,1-9) (119-87-87-77-63-41-41-29-25-3)/2
(26,1-9) (119-87-87-83-79-75-75-67-59-7)/2
(26,1-9) (119-87-87-85-75-75-67-55-35-33)/2
(26,1-9) (119-87-87-87-71-61-43-37-5-5)/2
(26,1-9) (119-87-87-87-85-59-53-41-35-27)/2
(26,1-9) (119-89-43-33-31-21-19-17-17-17)/2
(26,1-9) (119-89-43-37-37-33-23-11-3-1)/2
(26,1-9) (119-89-51-47-47-35-23-21-13-5)/2
(26,1-9) (119-89-59-51-49-15-13-3-3-1)/2
(26,1-9) (119-89-59-55-49-33-31-15-15-7)/2
(26,1-9) (119-89-61-45-37-29-29-25-11-11)/2
(26,1-9) (119-89-63-35-25-23-15-15-7-1)/2
(26,1-9) (119-89-67-45-45-37-35-23-15-9)/2
(26,1-9) (119-89-67-47-45-43-13-13-13-11)/2
(26,1-9) (119-89-67-65-63-61-37-35-23-11)/2
(26,1-9) (119-89-67-67-59-49-31-31-31-25)/2
(26,1-9) (119-89-71-39-39-35-27-19-5-3)/2
