(19,4) (91+89+71+5)/2
(19,4) (109+109+49+29)/2
(19,4) (129+123+115+49)/2
(19,4) (157+127+53+15)/2
(19,4) (167+147+113+21)/2
(19,4) (169+103+93+19)/2
(19,4) (169+155+81+75)/2
(19,4) (179+141+119+73)/2
(19,4) (181+113+77+53)/2
(19,4) (183+79+79+35)/2
(19,4) (191+119+119+11)/2
(19,4) (195+117+7+1)/2
(19,4) (195+167+81+5)/2
(19,6) (35+31+31+15+7+1)/2
(19,6) (45+37+33+27+13+13)/2
(19,6) (47+39+35+27+3+1)/2
(19,6) (55+31+21+21+17+15)/2
(19,6) (57+27+5+3+3+1)/2
(19,6) (57+45+43+37+37+13)/2
(19,6) (57+51+19+19+19+19)/2
(19,6) (59+49+29+27+23+5)/2
(19,6) (61+39+33+27+23+9)/2
(19,6) (61+57+39+23+23+21)/2
(19,6) (61+59+43+35+17+9)/2
(19,6) (65+37+19+17+11+11)/2
(19,6) (65+51+49+41+15+3)/2
(19,6) (65+61+31+27+7+1)/2
(19,6) (65+63+53+21+21+9)/2
(19,6) (69+55+33+17+15+3)/2
(19,6) (69+63+59+53+37+7)/2
(19,6) (69+67+45+43+19+13)/2
(19,6) (71+31+27+11+11+1)/2
(19,6) (71+55+49+35+33+13)/2
(19,6) (71+65+39+39+31+3)/2
(19,6) (71+69+53+47+41+7)/2
(19,6) (71+71+59+47+39+25)/2
(19,6) (73+45+11+5+1+1)/2
(19,6) (73+73+37+37+35+9)/2
(19,6) (75+71+65+27+27+15)/2
(19,6) (77+33+31+31+31+21)/2
(19,6) (77+67+47+47+7+3)/2
(19,6) (79+65+63+33+9+7)/2
(19,6) (79+69+59+25+23+1)/2
(19,6) (79+71+71+67+63+25)/2
(19,6) (79+79+73+45+43+1)/2
(19,6) (81+71+69+45+21+9)/2
(19,6) (81+77+61+59+59+47)/2
(19,6) (81+79+51+43+33+1)/2
(19,6) (81+79+55+37+21+15)/2
(19,6) (83+51+35+31+9+7)/2
(19,6) (83+57+57+45+43+3)/2
(19,6) (83+61+47+39+15+3)/2
(19,6) (83+69+17+13+7+3)/2
(19,6) (83+77+77+43+31+9)/2
(19,6) (83+79+77+63+39+35)/2
(19,6) (83+83+65+61+47+45)/2
(19,6) (85+57+33+11+9+5)/2
(19,6) (85+83+83+71+67+19)/2
(19,6) (85+85+77+57+53+3)/2
(19,6) (87+71+71+59+51+37)/2
(19,6) (87+77+57+29+23+15)/2
(19,6) (87+87+77+77+57+31)/2
(19,6) (89+61+37+27+25+25)/2
(19,6) (89+61+41+41+23+9)/2
(19,6) (89+61+55+47+3+1)/2
(19,6) (89+69+65+57+29+19)/2
(19,6) (89+71+65+53+39+3)/2
(19,6) (89+75+41+29+21+9)/2
(19,6) (89+85+85+47+37+17)/2
(19,6) (89+89+57+13+11+5)/2
(19,6) (91+61+59+21+19+5)/2
(19,6) (91+63+31+29+5+5)/2
(19,6) (91+81+45+45+21+13)/2
(19,6) (91+83+15+11+9+7)/2
(19,6) (91+85+53+41+35+15)/2
(19,6) (91+89+69+55+51+29)/2
(19,6) (93+51+49+49+27+19)/2
(19,6) (93+67+49+43+39+29)/2
(19,6) (93+75+35+29+19+5)/2
(19,6) (93+75+75+25+11+9)/2
(19,6) (93+79+61+57+19+11)/2
(19,6) (93+81+59+33+11+11)/2
(19,6) (93+85+73+49+47+13)/2
(19,6) (93+87+77+67+57+3)/2
(19,6) (93+87+81+63+63+29)/2
(19,6) (93+91+75+71+65+53)/2
(19,6) (93+91+79+27+25+5)/2
(19,6) (93+93+83+77+63+7)/2
(19,6) (93+93+93+79+35+23)/2
(19,6) (95+45+33+29+25+5)/2
(19,6) (95+65+65+59+53+47)/2
(19,6) (95+73+69+69+55+55)/2
(19,6) (95+75+63+47+27+5)/2
(19,6) (95+75+71+49+29+1)/2
(19,6) (95+77+29+17+9+5)/2
(19,6) (95+81+33+33+13+9)/2
(19,6) (95+81+81+77+45+45)/2
(19,6) (95+85+77+65+29+9)/2
(19,6) (95+93+85+59+59+57)/2
(19,6) (95+93+85+61+43+39)/2
(19,6) (97+55+51+49+25+11)/2
(19,6) (97+83+43+31+19+7)/2
(19,6) (97+85+81+51+41+37)/2
(19,6) (97+85+81+57+43+29)/2
(19,6) (97+97+25+9+3+1)/2
(19,6) (99+69+67+67+53+29)/2
(19,6) (99+89+75+43+29+17)/2
(19,6) (99+93+71+35+21+1)/2
(19,6) (99+97+75+55+11+7)/2
(19,6) (99+99+39+9+5+5)/2
(19,6) (99+99+77+73+43+25)/2
(19,6) (101+61+53+45+35+1)/2
(19,6) (101+67+37+33+29+29)/2
(19,6) (101+71+67+45+33+3)/2
(19,6) (101+73+71+57+45+13)/2
(19,6) (101+77+53+33+25+7)/2
(19,6) (101+77+77+69+51+49)/2
(19,6) (101+81+71+63+57+11)/2
(19,6) (101+81+81+75+69+49)/2
(19,6) (101+91+91+77+47+41)/2
(19,6) (101+99+81+79+77+75)/2
(19,6) (101+99+83+71+55+31)/2
(19,6) (103+39+37+23+13+9)/2
(19,6) (103+59+41+35+23+19)/2
(19,6) (103+65+53+37+15+15)/2
(19,6) (103+65+55+51+37+9)/2
(19,6) (103+69+23+15+13+1)/2
(19,6) (103+75+55+41+29+17)/2
(19,6) (103+81+51+51+35+23)/2
(19,6) (103+85+77+45+23+19)/2
(19,6) (103+87+81+53+43+17)/2
(19,6) (103+91+77+71+67+31)/2
(19,6) (103+93+47+33+33+11)/2
(19,6) (103+93+91+85+9+3)/2
(19,6) (103+99+83+81+31+11)/2
(19,6) (105+67+63+59+43+7)/2
(19,6) (105+69+59+43+43+33)/2
(19,6) (105+83+71+57+57+43)/2
(19,6) (105+83+83+31+23+19)/2
(19,6) (105+91+75+63+7+3)/2
(19,6) (105+91+89+67+57+7)/2
(19,6) (105+93+87+61+39+31)/2
(19,6) (105+93+89+87+61+53)/2
(19,6) (105+93+93+45+21+3)/2
(19,6) (105+95+53+29+27+11)/2
(19,6) (105+95+95+75+19+19)/2
(19,6) (105+101+71+71+67+33)/2
(19,6) (105+103+77+45+35+19)/2
(19,6) (105+103+95+83+79+39)/2
(19,6) (105+103+99+59+41+9)/2
(19,6) (105+103+101+69+67+67)/2
(19,6) (105+105+93+93+71+21)/2
(19,6) (107+45+41+37+23+3)/2
(19,6) (107+67+35+29+13+5)/2
(19,6) (107+73+65+43+33+31)/2
(19,6) (107+77+77+55+41+27)/2
(19,6) (107+91+77+75+49+17)/2
(19,6) (107+99+93+43+29+13)/2
(19,6) (107+101+101+95+35+9)/2
(19,6) (107+103+77+65+53+43)/2
(19,6) (107+103+101+101+99+65)/2
(19,6) (107+105+63+43+17+17)/2
(19,6) (107+105+71+41+37+23)/2
(19,6) (107+105+89+87+85+39)/2
(19,6) (107+107+55+39+35+1)/2
(19,6) (107+107+93+91+59+15)/2
(19,6) (107+107+105+53+7+5)/2
(19,6) (109+71+67+55+41+41)/2
(19,6) (109+79+39+29+19+13)/2
(19,6) (109+81+65+61+39+5)/2
(19,6) (109+81+69+69+55+41)/2
(19,6) (109+83+55+49+21+3)/2
(19,6) (109+85+73+35+15+3)/2
(19,6) (109+87+57+51+45+35)/2
(19,6) (109+89+75+65+49+5)/2
(19,6) (109+91+83+83+77+69)/2
(19,6) (109+93+91+51+27+13)/2
(19,6) (109+95+63+45+29+11)/2
(19,6) (109+95+77+67+19+17)/2
(19,6) (109+95+85+75+63+53)/2
(19,6) (109+97+97+61+19+9)/2
(19,6) (109+105+103+85+21+1)/2
(19,6) (109+107+47+23+23+3)/2
(19,6) (109+107+77+75+13+3)/2
(19,6) (109+107+83+79+5+1)/2
(19,6) (109+109+91+89+87+27)/2
(19,6) (111+31+29+11+9+1)/2
(19,6) (111+49+33+31+27+5)/2
(19,6) (111+61+57+43+43+5)/2
(19,6) (111+73+63+39+15+11)/2
(19,6) (111+89+57+57+27+11)/2
(19,6) (111+91+59+37+7+7)/2
(19,6) (111+91+87+73+73+13)/2
(19,6) (111+93+19+17+11+5)/2
(19,6) (111+93+71+65+61+15)/2
(19,6) (111+93+85+65+19+11)/2
(19,6) (111+95+59+53+33+33)/2
(19,6) (111+95+81+45+15+5)/2
(19,6) (111+97+73+67+59+9)/2
(19,6) (111+97+91+91+47+35)/2
(19,6) (111+99+71+55+25+15)/2
(19,6) (111+103+43+13+13+5)/2
(19,6) (111+105+97+83+37+15)/2
(19,6) (111+107+89+69+37+35)/2
(19,6) (111+107+105+101+63+25)/2
(19,6) (111+109+49+45+41+5)/2
(19,6) (111+111+59+51+41+35)/2
(19,6) (111+111+85+77+51+45)/2
(19,6) (113+55+55+45+27+25)/2
(19,6) (113+71+61+55+47+5)/2
(19,6) (113+73+65+41+21+15)/2
(19,6) (113+75+73+43+41+7)/2
(19,6) (113+77+69+35+23+3)/2
(19,6) (113+79+59+29+25+15)/2
(19,6) (113+79+65+51+25+19)/2
(19,6) (113+87+59+21+21+19)/2
(19,6) (113+87+61+37+31+23)/2
(19,6) (113+87+83+39+39+15)/2
(19,6) (113+89+87+55+39+1)/2
(19,6) (113+91+81+65+65+9)/2
(19,6) (113+93+81+33+5+3)/2
(19,6) (113+93+91+67+51+1)/2
(19,6) (113+95+61+43+37+35)/2
(19,6) (113+95+77+69+19+11)/2
(19,6) (113+97+81+63+53+49)/2
(19,6) (113+99+79+69+55+33)/2
(19,6) (113+99+89+55+15+13)/2
(19,6) (113+99+97+83+13+11)/2
(19,6) (113+103+29+15+15+13)/2
(19,6) (113+103+79+41+35+13)/2
(19,6) (113+103+81+75+35+9)/2
(19,6) (113+105+81+75+25+25)/2
(19,6) (113+107+97+67+27+5)/2
(19,6) (113+109+87+71+57+11)/2
(19,6) (115+49+29+11+11+9)/2
(19,6) (115+53+53+19+15+1)/2
(19,6) (115+63+47+45+31+11)/2
(19,6) (115+65+31+9+3+1)/2
(19,6) (115+73+21+13+5+5)/2
(19,6) (115+73+33+17+13+13)/2
(19,6) (115+77+75+71+59+11)/2
(19,6) (115+81+53+35+23+13)/2
(19,6) (115+83+63+43+37+3)/2
(19,6) (115+85+39+35+31+7)/2
(19,6) (115+89+63+51+47+43)/2
(19,6) (115+89+75+67+61+9)/2
(19,6) (115+89+85+53+35+7)/2
(19,6) (115+91+79+75+57+55)/2
(19,6) (115+93+83+35+25+1)/2
(19,6) (115+95+95+93+77+5)/2
(19,6) (115+107+83+69+5+5)/2
(19,6) (115+107+87+43+37+19)/2
(19,6) (115+109+63+25+5+3)/2
(19,6) (115+109+101+43+15+1)/2
(19,6) (115+111+103+93+93+29)/2
(19,6) (115+111+105+45+45+27)/2
(19,6) (115+113+51+31+19+15)/2
(19,6) (115+113+105+105+39+3)/2
(19,6) (115+115+109+105+73+27)/2
(19,6) (117+39+31+15+13+9)/2
(19,6) (117+55+33+27+17+7)/2
(19,6) (117+59+35+9+3+1)/2
(19,6) (117+61+51+51+23+17)/2
(19,6) (117+75+53+23+15+5)/2
(19,6) (117+77+61+41+37+27)/2
(19,6) (117+79+69+53+33+9)/2
(19,6) (117+81+67+23+19+13)/2
(19,6) (117+81+77+67+31+11)/2
(19,6) (117+87+83+81+49+31)/2
(19,6) (117+89+47+45+11+11)/2
(19,6) (117+89+53+15+13+9)/2
(19,6) (117+89+57+39+17+9)/2
(19,6) (117+89+85+67+19+7)/2
(19,6) (117+95+91+47+19+7)/2
(19,6) (117+95+95+65+23+21)/2
(19,6) (117+99+79+57+51+45)/2
(19,6) (117+101+67+67+27+5)/2
(19,6) (117+101+101+101+53+47)/2
(19,6) (117+105+51+29+29+29)/2
(19,6) (117+107+73+67+53+31)/2
(19,6) (117+111+111+47+47+39)/2
(19,6) (117+113+75+61+17+9)/2
(19,6) (117+113+109+77+77+59)/2
(19,6) (117+115+107+95+85+57)/2
(19,6) (117+117+83+25+25+25)/2
(19,6) (117+117+91+91+69+27)/2
(19,6) (119+47+29+27+15+11)/2
(19,6) (119+71+67+53+29+13)/2
(19,6) (119+81+79+59+35+35)/2
(19,6) (119+85+85+47+41+39)/2
(19,6) (119+87+47+27+19+13)/2
(19,6) (119+87+83+55+17+15)/2
(19,6) (119+93+69+39+21+11)/2
(19,6) (119+95+69+29+23+17)/2
(19,6) (119+99+73+67+67+47)/2
(19,6) (119+99+87+73+65+5)/2
(19,6) (119+99+99+65+53+13)/2
(19,6) (119+101+101+81+69+17)/2
(19,6) (119+103+69+65+27+1)/2
(19,6) (119+107+73+71+55+15)/2
(19,6) (119+107+83+63+55+13)/2
(19,6) (119+107+93+51+19+19)/2
(19,6) (119+107+97+77+47+1)/2
(19,6) (119+109+77+21+19+7)/2
(19,6) (119+111+73+63+7+3)/2
(19,6) (119+113+95+91+69+25)/2
(19,6) (119+113+103+93+51+33)/2
(19,6) (119+115+99+85+67+51)/2
(19,6) (119+117+103+75+73+25)/2
(19,6) (119+117+105+99+45+27)/2
(19,6) (119+119+85+61+51+45)/2
(19,6) (119+119+97+73+35+5)/2
(19,6) (119+119+101+89+45+7)/2
(19,6) (121+47+33+25+23+7)/2
(19,6) (121+71+59+43+35+15)/2
(19,6) (121+77+73+57+45+19)/2
(19,6) (121+79+45+45+19+11)/2
(19,6) (121+83+57+53+13+1)/2
(19,6) (121+83+79+69+55+41)/2
(19,6) (121+85+69+53+25+7)/2
(19,6) (121+87+73+53+21+5)/2
(19,6) (121+87+79+39+35+15)/2
(19,6) (121+89+57+37+15+9)/2
(19,6) (121+91+83+53+53+47)/2
(19,6) (121+93+63+61+55+23)/2
(19,6) (121+93+87+65+55+27)/2
(19,6) (121+93+89+75+63+7)/2
(19,6) (121+93+93+87+15+7)/2
(19,6) (121+95+59+37+5+3)/2
(19,6) (121+97+57+35+35+7)/2
(19,6) (121+97+91+91+75+5)/2
(19,6) (121+99+53+53+21+13)/2
(19,6) (121+107+65+37+31+23)/2
(19,6) (121+109+79+47+19+9)/2
(19,6) (121+109+83+55+11+5)/2
(19,6) (121+109+103+93+79+39)/2
(19,6) (121+109+105+85+85+47)/2
(19,6) (121+111+111+107+63+55)/2
(19,6) (121+113+93+33+23+9)/2
(19,6) (121+115+67+39+21+21)/2
(19,6) (121+115+103+97+63+13)/2
(19,6) (121+115+115+77+49+3)/2
(19,6) (121+117+87+61+55+39)/2
(19,6) (121+117+113+75+71+15)/2
(19,6) (121+119+107+107+29+29)/2
(19,6) (121+119+115+109+33+15)/2
(19,6) (121+121+51+51+51+21)/2
(19,6) (121+121+53+27+5+1)/2
(19,6) (123+73+71+35+31+11)/2
(19,6) (123+75+49+47+47+3)/2
(19,6) (123+75+67+59+45+39)/2
(19,6) (123+85+83+37+37+19)/2
(19,6) (123+91+91+61+13+5)/2
(19,6) (123+93+63+61+33+11)/2
(19,6) (123+93+79+59+59+59)/2
(19,6) (123+95+77+17+7+1)/2
(19,6) (123+95+95+81+45+9)/2
(19,6) (123+97+33+33+21+21)/2
(19,6) (123+97+89+57+45+45)/2
(19,6) (123+99+83+33+19+19)/2
(19,6) (123+101+93+75+67+53)/2
(19,6) (123+103+73+53+27+5)/2
(19,6) (123+103+101+89+85+11)/2
(19,6) (123+105+65+45+11+3)/2
(19,6) (123+105+69+57+43+19)/2
(19,6) (123+105+105+71+65+11)/2
(19,6) (123+107+97+77+37+7)/2
(19,6) (123+111+95+67+49+27)/2
(19,6) (123+113+91+87+21+13)/2
(19,6) (123+113+93+59+51+41)/2
(19,6) (123+113+95+87+81+77)/2
(19,6) (123+117+113+15+15+1)/2
(19,6) (123+117+115+107+79+59)/2
(19,6) (123+119+57+53+29+3)/2
(19,6) (123+119+101+101+93+71)/2
(19,6) (123+119+113+75+39+3)/2
(19,6) (123+119+119+115+47+45)/2
(19,6) (123+121+119+113+111+53)/2
(19,6) (123+121+121+113+91+39)/2
(19,6) (123+123+85+39+9+5)/2
(19,6) (123+123+99+81+69+49)/2
(19,6) (123+123+99+99+79+77)/2
(19,6) (123+123+103+103+75+9)/2
(19,6) (123+123+119+53+17+13)/2
(19,6) (123+123+123+61+55+51)/2
(19,6) (125+63+53+13+5+5)/2
(19,6) (125+67+47+43+25+13)/2
(19,6) (125+69+55+51+39+13)/2
(19,6) (125+73+61+39+37+25)/2
(19,6) (125+81+71+55+35+17)/2
(19,6) (125+85+85+73+31+25)/2
(19,6) (125+91+63+59+45+1)/2
(19,6) (125+91+73+33+19+11)/2
(19,6) (125+91+83+37+31+17)/2
(19,6) (125+95+83+61+59+25)/2
(19,6) (125+97+81+47+19+15)/2
(19,6) (125+97+89+41+39+1)/2
(19,6) (125+99+87+83+33+21)/2
(19,6) (125+101+75+55+49+43)/2
(19,6) (125+103+89+83+67+45)/2
(19,6) (125+105+105+59+33+29)/2
(19,6) (125+107+93+27+23+9)/2
(19,6) (125+109+91+69+67+51)/2
(19,6) (125+111+63+61+33+23)/2
(19,6) (125+111+87+65+33+27)/2
(19,6) (125+113+105+93+65+19)/2
(19,6) (125+115+41+41+39+23)/2
(19,6) (125+115+115+75+67+39)/2
(19,6) (125+117+87+11+7+5)/2
(19,6) (125+117+95+95+95+81)/2
(19,6) (125+117+111+77+75+39)/2
(19,6) (125+117+115+73+25+1)/2
(19,6) (125+119+91+83+53+41)/2
(19,6) (125+119+99+79+51+31)/2
(19,6) (125+119+109+83+73+3)/2
(19,6) (125+119+119+95+63+15)/2
(19,6) (125+121+107+107+103+77)/2
(19,6) (125+123+65+55+41+39)/2
(19,6) (125+125+115+99+89+87)/2
(19,6) (125+125+115+105+101+45)/2
(19,6) (125+125+117+111+107+87)/2
(19,6) (127+57+45+31+15+13)/2
(19,6) (127+65+15+3+3+3)/2
(19,6) (127+65+53+47+31+29)/2
(19,6) (127+75+75+71+59+1)/2
(19,6) (127+77+69+41+33+13)/2
(19,6) (127+87+65+21+17+3)/2
(19,6) (127+89+57+57+45+17)/2
(19,6) (127+91+67+67+39+17)/2
(19,6) (127+93+61+55+55+25)/2
(19,6) (127+95+93+81+43+9)/2
(19,6) (127+97+51+33+25+19)/2
(19,6) (127+101+87+55+55+47)/2
(19,6) (127+103+81+67+65+5)/2
(19,6) (127+105+85+53+29+25)/2
(19,6) (127+105+85+61+51+19)/2
(19,6) (127+105+101+89+19+7)/2
(19,6) (127+107+81+79+51+27)/2
(19,6) (127+111+63+59+47+33)/2
(19,6) (127+113+89+85+69+5)/2
(19,6) (127+115+89+63+37+17)/2
(19,6) (127+115+107+97+71+19)/2
(19,6) (127+115+109+107+53+1)/2
(19,6) (127+117+117+109+71+3)/2
(19,6) (127+119+69+69+17+15)/2
(19,6) (127+119+115+63+41+39)/2
(19,6) (127+121+85+77+27+11)/2
(19,6) (127+121+115+109+105+63)/2
(19,6) (127+123+115+105+47+19)/2
(19,6) (127+123+123+31+31+5)/2
(19,6) (127+125+123+105+69+27)/2
(19,6) (127+125+125+121+103+71)/2
(19,6) (127+127+87+71+55+5)/2
(19,6) (129+65+61+51+21+1)/2
(19,6) (129+67+35+35+17+5)/2
(19,6) (129+67+61+53+7+3)/2
(19,6) (129+71+51+37+23+9)/2
(19,6) (129+73+29+29+29+7)/2
(19,6) (129+77+59+21+5+5)/2
(19,6) (129+77+59+33+17+13)/2
(19,6) (129+77+63+57+35+23)/2
(19,6) (129+83+39+37+27+5)/2
(19,6) (129+85+67+65+35+35)/2
(19,6) (129+93+41+35+21+9)/2
(19,6) (129+95+43+43+19+15)/2
(19,6) (129+97+69+39+21+5)/2
(19,6) (129+99+93+43+35+17)/2
(19,6) (129+101+51+31+7+1)/2
(19,6) (129+101+81+67+47+23)/2
(19,6) (129+101+97+71+35+15)/2
(19,6) (129+101+99+81+57+53)/2
(19,6) (129+105+67+57+31+27)/2
(19,6) (129+105+99+95+51+1)/2
(19,6) (129+105+103+95+57+23)/2
(19,6) (129+107+53+41+33+29)/2
(19,6) (129+107+87+53+37+35)/2
(19,6) (129+109+95+65+43+7)/2
(19,6) (129+111+111+69+59+33)/2
(19,6) (129+113+111+79+79+1)/2
(19,6) (129+115+81+77+63+47)/2
(19,6) (129+117+107+73+47+39)/2
(19,6) (129+119+63+49+23+1)/2
(19,6) (129+119+95+95+47+19)/2
(19,6) (129+119+103+79+67+7)/2
(19,6) (129+121+73+63+27+3)/2
(19,6) (129+121+89+85+83+77)/2
(19,6) (129+121+105+97+59+41)/2
(19,6) (129+123+123+119+89+25)/2
(19,6) (129+123+123+123+69+41)/2
(19,6) (129+125+63+43+13+11)/2
(19,6) (129+125+67+65+53+17)/2
(19,6) (129+125+81+71+65+49)/2
(19,6) (129+125+99+61+27+7)/2
(19,6) (129+125+115+99+9+3)/2
(19,6) (129+127+77+77+67+35)/2
(19,6) (129+127+85+85+59+27)/2
(19,6) (129+127+103+17+7+1)/2
(19,6) (129+127+113+103+87+81)/2
(19,6) (129+127+123+51+31+11)/2
(19,6) (131+67+41+35+35+3)/2
(19,6) (131+77+59+55+37+25)/2
(19,6) (131+77+73+55+47+1)/2
(19,6) (131+81+43+41+35+21)/2
(19,6) (131+81+57+45+45+33)/2
(19,6) (131+85+55+51+43+43)/2
(19,6) (131+85+81+67+59+57)/2
(19,6) (131+87+59+57+45+5)/2
(19,6) (131+89+87+45+31+1)/2
(19,6) (131+93+63+49+45+3)/2
(19,6) (131+97+49+47+25+3)/2
(19,6) (131+97+59+55+53+53)/2
(19,6) (131+97+95+89+61+39)/2
(19,6) (131+103+73+37+29+11)/2
(19,6) (131+105+93+71+63+49)/2
(19,6) (131+105+105+87+33+19)/2
(19,6) (131+107+65+61+15+5)/2
(19,6) (131+107+103+45+11+11)/2
(19,6) (131+109+109+95+31+5)/2
(19,6) (131+113+89+85+59+3)/2
(19,6) (131+113+103+97+83+81)/2
(19,6) (131+113+109+29+21+21)/2
(19,6) (131+115+83+43+41+27)/2
(19,6) (131+117+93+47+21+7)/2
(19,6) (131+117+117+93+43+11)/2
(19,6) (131+117+117+117+101+97)/2
(19,6) (131+119+119+75+57+35)/2
(19,6) (131+121+113+91+19+5)/2
(19,6) (131+123+45+41+11+1)/2
(19,6) (131+123+87+53+11+3)/2
(19,6) (131+123+95+71+27+25)/2
(19,6) (131+123+113+87+57+33)/2
(19,6) (131+123+115+93+67+7)/2
(19,6) (131+125+91+89+83+25)/2
(19,6) (131+125+97+79+47+33)/2
(19,6) (131+125+117+89+89+33)/2
(19,6) (131+125+123+51+45+37)/2
(19,6) (131+127+99+75+65+39)/2
(19,6) (131+129+103+55+35+19)/2
(19,6) (131+131+95+93+89+37)/2
(19,6) (131+131+99+97+81+5)/2
(19,6) (131+131+111+107+39+17)/2
(19,6) (131+131+117+117+9+7)/2
(19,6) (131+131+119+77+45+9)/2
(19,6) (131+131+125+95+69+25)/2
(19,6) (133+47+23+13+7+1)/2
(19,6) (133+63+31+27+1+1)/2
(19,6) (133+63+49+39+39+29)/2
(19,6) (133+67+67+53+53+11)/2
(19,6) (133+87+27+27+23+15)/2
(19,6) (133+91+89+73+19+11)/2
(19,6) (133+93+85+79+47+43)/2
(19,6) (133+93+91+87+53+23)/2
(19,6) (133+95+49+19+17+7)/2
(19,6) (133+99+89+87+83+21)/2
(19,6) (133+101+85+29+29+15)/2
(19,6) (133+101+99+91+61+27)/2
(19,6) (133+103+95+83+69+61)/2
(19,6) (133+105+57+41+37+19)/2
(19,6) (133+105+101+83+45+21)/2
(19,6) (133+105+103+55+49+3)/2
(19,6) (133+105+105+89+59+29)/2
(19,6) (133+107+75+75+65+25)/2
(19,6) (133+107+77+39+19+9)/2
(19,6) (133+107+83+77+59+53)/2
(19,6) (133+107+93+87+17+11)/2
(19,6) (133+107+107+95+37+33)/2
(19,6) (133+111+89+63+61+23)/2
(19,6) (133+111+89+87+65+27)/2
(19,6) (133+115+39+39+27+23)/2
(19,6) (133+117+95+87+71+41)/2
(19,6) (133+117+107+105+67+47)/2
(19,6) (133+121+39+15+9+3)/2
(19,6) (133+121+83+65+45+9)/2
(19,6) (133+123+73+65+57+5)/2
(19,6) (133+125+71+53+41+1)/2
(19,6) (133+125+105+97+95+61)/2
(19,6) (133+127+91+83+83+83)/2
(19,6) (133+127+111+95+73+5)/2
(19,6) (133+129+95+77+67+11)/2
(19,6) (133+129+95+87+83+49)/2
(19,6) (133+129+115+107+85+7)/2
(19,6) (133+129+127+127+79+13)/2
(19,6) (133+131+67+63+45+9)/2
(19,6) (133+131+95+71+61+53)/2
(19,6) (133+131+97+89+79+47)/2
(19,6) (133+131+117+89+89+89)/2
(19,6) (133+133+63+33+19+3)/2
(19,6) (133+133+77+61+57+27)/2
(19,6) (133+133+123+103+87+29)/2
(19,6) (133+133+125+59+35+27)/2
(19,6) (133+133+133+73+13+3)/2
(19,6) (135+41+35+21+21+3)/2
(19,6) (135+55+55+51+47+33)/2
(19,6) (135+73+39+37+19+17)/2
(19,6) (135+73+65+23+19+5)/2
(19,6) (135+77+61+53+25+9)/2
(19,6) (135+93+57+41+39+19)/2
(19,6) (135+93+73+49+19+15)/2
(19,6) (135+93+75+41+37+3)/2
(19,6) (135+95+69+67+49+33)/2
(19,6) (135+95+83+59+19+17)/2
(19,6) (135+95+93+81+27+17)/2
(19,6) (135+101+33+7+7+5)/2
(19,6) (135+101+61+51+51+49)/2
(19,6) (135+101+93+63+47+41)/2
(19,6) (135+103+75+63+55+9)/2
(19,6) (135+103+85+77+67+13)/2
(19,6) (135+103+99+75+53+39)/2
(19,6) (135+105+87+41+11+5)/2
(19,6) (135+105+99+49+17+11)/2
(19,6) (135+109+81+77+13+9)/2
(19,6) (135+111+85+37+27+21)/2
(19,6) (135+111+91+91+89+83)/2
(19,6) (135+111+99+81+39+39)/2
(19,6) (135+111+109+77+59+53)/2
(19,6) (135+113+89+59+29+23)/2
(19,6) (135+113+111+89+33+31)/2
(19,6) (135+115+53+49+49+47)/2
(19,6) (135+115+103+101+81+41)/2
(19,6) (135+115+111+57+51+3)/2
(19,6) (135+115+111+81+69+65)/2
(19,6) (135+117+83+57+55+1)/2
(19,6) (135+117+99+55+53+21)/2
(19,6) (135+121+77+65+13+13)/2
(19,6) (135+121+115+75+51+39)/2
(19,6) (135+121+119+19+11+3)/2
(19,6) (135+123+89+69+57+39)/2
(19,6) (135+123+113+75+69+61)/2
(19,6) (135+125+63+35+29+29)/2
(19,6) (135+125+119+107+69+53)/2
(19,6) (135+127+87+47+43+1)/2
(19,6) (135+127+109+89+75+41)/2
(19,6) (135+127+125+85+73+63)/2
(19,6) (135+127+125+119+117+113)/2
(19,6) (135+129+107+41+41+27)/2
(19,6) (135+129+123+101+81+71)/2
(19,6) (135+131+111+95+91+69)/2
(19,6) (135+131+125+61+57+3)/2
(19,6) (135+131+125+95+93+93)/2
(19,6) (135+131+129+75+35+31)/2
(19,6) (135+133+85+41+29+1)/2
(19,6) (135+133+97+35+25+23)/2
(19,6) (135+133+109+71+19+13)/2
(19,6) (135+135+61+9+7+5)/2
(19,6) (135+135+99+77+75+47)/2
(19,6) (135+135+135+115+87+25)/2
(19,6) (137+63+63+51+47+15)/2
(19,6) (137+75+69+41+39+23)/2
(19,6) (137+77+59+49+49+21)/2
(19,6) (137+77+67+59+37+7)/2
(19,6) (137+77+69+31+31+7)/2
(19,6) (137+81+79+31+31+25)/2
(19,6) (137+89+75+57+29+5)/2
(19,6) (137+91+87+65+19+17)/2
(19,6) (137+97+73+73+57+51)/2
(19,6) (137+97+87+27+21+15)/2
(19,6) (137+97+97+59+47+43)/2
(19,6) (137+103+51+33+19+9)/2
(19,6) (137+103+99+75+1+1)/2
(19,6) (137+105+57+27+15+11)/2
(19,6) (137+105+97+79+37+1)/2
(19,6) (137+107+67+67+43+19)/2
(19,6) (137+107+77+37+17+17)/2
(19,6) (137+111+61+51+45+43)/2
(19,6) (137+111+85+63+59+57)/2
(19,6) (137+111+93+67+65+39)/2
(19,6) (137+115+75+49+25+15)/2
(19,6) (137+115+97+39+39+21)/2
(19,6) (137+115+105+85+59+43)/2
