(19,1-3) (57-37-31-21)/2
(19,1-3) (97-93-59-9)/2
(19,1-3) (119-89-81-21)/2
(19,1-3) (169-163-137-125)/2
(19,1-3) (171-111-93-63)/2
(19,1-3) (173-167-159-95)/2
(19,1-3) (177-157-95-21)/2
(19,1-3) (181-163-113-65)/2
(19,1-3) (185-83-67-59)/2
(19,1-5) (35-31-13-9-7-7)/2
(19,1-5) (45-41-41-41-15-3)/2
(19,1-5) (51-27-17-9-5-1)/2
(19,1-5) (53-51-51-21-17-9)/2
(19,1-5) (55-51-21-17-15-15)/2
(19,1-5) (61-53-51-43-43-23)/2
(19,1-5) (61-55-47-45-33-9)/2
(19,1-5) (65-55-43-13-9-9)/2
(19,1-5) (67-65-15-13-13-1)/2
(19,1-5) (69-57-49-35-13-11)/2
(19,1-5) (71-57-17-15-11-3)/2
(19,1-5) (73-59-55-55-55-33)/2
(19,1-5) (73-67-61-39-17-17)/2
(19,1-5) (75-57-53-25-11-1)/2
(19,1-5) (75-61-45-23-13-5)/2
(19,1-5) (75-63-53-27-15-13)/2
(19,1-5) (75-63-57-39-27-17)/2
(19,1-5) (75-65-27-11-3-1)/2
(19,1-5) (77-25-17-17-13-13)/2
(19,1-5) (77-55-37-23-17-9)/2
(19,1-5) (77-57-35-33-27-21)/2
(19,1-5) (77-71-53-51-49-45)/2
(19,1-5) (77-71-63-41-29-1)/2
(19,1-5) (79-51-35-19-5-1)/2
(19,1-5) (79-55-45-19-19-5)/2
(19,1-5) (79-67-39-39-33-29)/2
(19,1-5) (81-69-59-57-53-35)/2
(19,1-5) (81-75-65-63-39-23)/2
(19,1-5) (83-79-75-63-45-45)/2
(19,1-5) (83-81-69-57-57-19)/2
(19,1-5) (85-75-55-35-7-1)/2
(19,1-5) (85-77-49-13-7-3)/2
(19,1-5) (85-77-75-67-65-25)/2
(19,1-5) (87-69-61-35-13-13)/2
(19,1-5) (87-73-63-55-51-37)/2
(19,1-5) (87-79-43-43-43-31)/2
(19,1-5) (87-83-75-39-25-25)/2
(19,1-5) (89-73-43-43-17-9)/2
(19,1-5) (89-77-39-39-27-27)/2
(19,1-5) (89-79-45-35-31-19)/2
(19,1-5) (89-83-65-41-33-27)/2
(19,1-5) (89-85-57-49-45-21)/2
(19,1-5) (89-85-79-79-57-13)/2
(19,1-5) (89-85-81-33-11-7)/2
(19,1-5) (89-85-81-53-25-13)/2
(19,1-5) (91-39-23-17-11-1)/2
(19,1-5) (91-59-43-15-15-15)/2
(19,1-5) (91-77-47-41-15-7)/2
(19,1-5) (91-83-59-35-21-21)/2
(19,1-5) (91-83-69-65-37-5)/2
(19,1-5) (91-87-59-55-17-1)/2
(19,1-5) (91-87-79-61-13-11)/2
(19,1-5) (91-89-69-55-33-13)/2
(19,1-5) (93-33-29-15-15-1)/2
(19,1-5) (93-59-43-31-25-23)/2
(19,1-5) (93-63-33-23-21-17)/2
(19,1-5) (93-75-51-43-27-17)/2
(19,1-5) (93-75-65-49-47-17)/2
(19,1-5) (93-79-41-35-33-1)/2
(19,1-5) (93-81-71-67-61-5)/2
(19,1-5) (93-83-55-37-37-9)/2
(19,1-5) (93-87-79-55-51-5)/2
(19,1-5) (95-55-45-35-13-11)/2
(19,1-5) (95-83-45-39-33-23)/2
(19,1-5) (95-83-51-39-7-3)/2
(19,1-5) (95-89-39-17-17-5)/2
(19,1-5) (95-89-85-65-39-17)/2
(19,1-5) (95-91-61-49-47-39)/2
(19,1-5) (95-93-71-67-29-27)/2
(19,1-5) (97-51-51-51-25-7)/2
(19,1-5) (97-53-53-47-27-13)/2
(19,1-5) (97-63-63-49-13-5)/2
(19,1-5) (97-77-71-47-31-23)/2
(19,1-5) (97-85-75-67-41-21)/2
(19,1-5) (97-85-81-13-7-7)/2
(19,1-5) (97-87-75-31-19-5)/2
(19,1-5) (97-87-79-71-33-11)/2
(19,1-5) (97-89-83-81-55-45)/2
(19,1-5) (99-55-33-33-31-11)/2
(19,1-5) (99-65-55-45-37-1)/2
(19,1-5) (99-77-67-45-45-33)/2
(19,1-5) (99-81-45-43-43-15)/2
(19,1-5) (99-85-77-67-67-59)/2
